Importance,Level,Job Zone,Code,Occupation
47,39,2,49-3021.00,Automotive Body and Related Repairers
47,39,4,17-2141.02,Automotive Engineers
47,39,3,43-3021.00,Billing and Posting Clerks
47,39,4,13-2031.00,Budget Analysts
47,39,4,15-2051.01,Business Intelligence Analysts
47,39,3,47-4011.00,Construction and Building Inspectors
47,39,2,39-3092.00,Costume Attendants
47,39,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
47,39,3,51-6092.00,Fabric and Apparel Patternmakers
47,39,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
47,39,3,47-4041.00,Hazardous Materials Removal Workers
47,39,4,15-1212.00,Information Security Analysts
47,39,3,17-3027.00,Mechanical Engineering Technologists and Technicians
47,39,3,19-4051.02,Nuclear Monitoring Technicians
47,39,2,33-9099.02,Retail Loss Prevention Specialists
47,39,4,43-9111.00,Statistical Assistants
47,37,2,53-1041.00,Aircraft Cargo Handling Supervisors
47,37,2,49-3022.00,Automotive Glass Installers and Repairers
47,37,2,53-6011.00,Bridge and Lock Tenders
47,37,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
47,37,2,51-7021.00,Furniture Finishers
47,37,2,39-3012.00,Gambling and Sports Book Writers and Runners
47,37,4,27-2042.00,Musicians and Singers
47,37,2,53-4031.00,Railroad Conductors and Yardmasters
47,37,2,33-9032.00,Security Guards
47,37,3,47-2022.00,Stonemasons
47,36,3,33-3011.00,Bailiffs
47,36,2,53-7065.00,Stockers and Order Fillers
47,36,2,37-3013.00,Tree Trimmers and Pruners
47,36,2,43-9022.00,Word Processors and Typists
47,34,4,27-1021.00,Commercial and Industrial Designers
47,34,5,29-2011.02,Cytotechnologists
47,34,2,49-9099.01,Geothermal Technicians
47,32,2,49-9094.00,Locksmiths and Safe Repairers
47,32,1,47-2161.00,Plasterers and Stucco Masons
47,32,2,51-6041.00,Shoe and Leather Workers and Repairers
44,45,3,19-4012.01,Precision Agriculture Technicians
44,43,5,25-1011.00,"Business Teachers, Postsecondary"
44,43,3,51-9071.06,Gem and Diamond Workers
44,43,5,25-1112.00,"Law Teachers, Postsecondary"
44,43,3,43-6012.00,Legal Secretaries and Administrative Assistants
44,43,4,27-2012.04,Talent Directors
44,42,4,17-2121.00,Marine Engineers and Naval Architects
44,41,2,51-8013.03,Biomass Plant Technicians
44,41,5,15-1221.00,Computer and Information Research Scientists
44,41,4,13-1051.00,Cost Estimators
44,41,4,29-2011.01,Cytogenetic Technologists
44,41,5,25-1032.00,"Engineering Teachers, Postsecondary"
44,41,5,19-3011.01,Environmental Economists
44,41,4,17-3025.00,Environmental Engineering Technologists and Technicians
44,41,5,19-2041.03,Industrial Ecologists
44,41,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
44,41,4,27-2012.05,Media Technical Directors/Managers
44,41,3,49-9062.00,Medical Equipment Repairers
44,41,3,19-4099.01,Quality Control Analysts
44,41,4,17-2072.01,Radio Frequency Identification Device Specialists
44,41,4,17-2199.11,Solar Energy Systems Engineers
44,41,4,27-1014.00,Special Effects Artists and Animators
44,41,4,17-1022.00,Surveyors
44,41,2,49-9052.00,Telecommunications Line Installers and Repairers
44,41,4,17-2112.02,Validation Engineers
44,39,4,11-3051.04,Biomass Power Plant Managers
44,39,5,15-2041.01,Biostatisticians
44,39,4,17-1021.00,Cartographers and Photogrammetrists
44,39,3,19-4031.00,Chemical Technicians
44,39,5,25-1063.00,"Economics Teachers, Postsecondary"
44,39,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
44,39,4,17-2071.00,Electrical Engineers
44,39,4,17-2081.00,Environmental Engineers
44,39,4,17-2112.00,Industrial Engineers
44,39,4,25-4013.00,Museum Technicians and Conservators
44,39,2,43-9071.00,"Office Machine Operators, Except Computer"
44,39,3,33-3021.02,Police Identification and Records Officers
44,39,4,11-3031.01,Treasurers and Controllers
44,39,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
44,39,4,15-1255.01,Video Game Designers
44,39,3,49-9064.00,Watch and Clock Repairers
44,39,4,17-2199.10,Wind Energy Engineers
44,37,3,49-2091.00,Avionics Technicians
44,37,3,17-3022.00,Civil Engineering Technologists and Technicians
44,37,4,15-2051.02,Clinical Data Managers
44,37,2,33-9091.00,Crossing Guards and Flaggers
44,37,3,27-2031.00,Dancers
44,37,3,17-3012.00,Electrical and Electronics Drafters
44,37,4,27-2041.00,Music Directors and Composers
44,37,2,51-9083.00,Ophthalmic Laboratory Technicians
44,37,4,53-6051.00,Transportation Inspectors
44,36,2,47-2031.00,Carpenters
44,36,4,17-1022.01,Geodetic Surveyors
44,36,2,31-9093.00,Medical Equipment Preparers
44,36,5,15-2031.00,Operations Research Analysts
44,36,2,47-5013.00,"Service Unit Operators, Oil and Gas"
44,34,3,49-9092.00,Commercial Divers
44,34,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
44,32,1,53-7011.00,Conveyor Operators and Tenders
44,32,2,53-7041.00,Hoist and Winch Operators
44,32,3,51-8013.04,Hydroelectric Plant Technicians
44,32,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
44,32,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
44,32,2,47-2221.00,Structural Iron and Steel Workers
44,30,2,43-9021.00,Data Entry Keyers
44,29,2,53-3033.00,Light Truck Drivers
42,39,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
42,39,4,27-3023.00,"News Analysts, Reporters, and Journalists"
42,37,3,17-3031.00,Surveying and Mapping Technicians
41,41,2,47-2041.00,Carpet Installers
41,41,5,23-1012.00,Judicial Law Clerks
41,41,5,19-2032.00,Materials Scientists
41,40,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
41,39,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
41,39,4,17-2061.00,Computer Hardware Engineers
41,39,4,27-3041.00,Editors
41,39,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
41,39,3,17-3026.00,Industrial Engineering Technologists and Technicians
41,39,3,17-3029.08,Photonics Technicians
41,39,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
41,37,5,19-1029.04,Biologists
41,37,4,15-1243.01,Data Warehousing Specialists
41,37,2,13-1074.00,Farm Labor Contractors
41,37,4,17-2141.01,Fuel Cell Engineers
41,37,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
41,37,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
41,37,3,51-5111.00,Prepress Technicians and Workers
41,37,3,53-5031.00,Ship Engineers
41,36,2,49-9051.00,Electrical Power-Line Installers and Repairers
41,36,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
41,36,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
41,36,2,45-4023.00,Log Graders and Scalers
41,36,2,17-3029.01,Non-Destructive Testing Specialists
41,36,2,43-5061.00,"Production, Planning, and Expediting Clerks"
41,34,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
41,34,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
41,34,3,51-7031.00,"Model Makers, Wood"
41,34,2,47-2231.00,Solar Photovoltaic Installers
41,34,2,47-2044.00,Tile and Stone Setters
41,34,2,51-2061.00,Timing Device Assemblers and Adjusters
41,32,5,19-1029.02,Molecular and Cellular Biologists
41,32,2,51-5113.00,Print Binding and Finishing Workers
41,32,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
41,30,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
41,30,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
41,30,2,47-3016.00,Helpers--Roofers
41,30,3,49-3051.00,Motorboat Mechanics and Service Technicians
41,30,2,43-5052.00,Postal Service Mail Carriers
41,29,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
41,27,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
39,37,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
39,36,3,17-3011.00,Architectural and Civil Drafters
38,41,4,15-2099.01,Bioinformatics Technicians
38,41,4,15-1231.00,Computer Network Support Specialists
38,39,4,15-1253.00,Software Quality Assurance Analysts and Testers
38,37,5,19-1021.00,Biochemists and Biophysicists
38,37,4,27-4032.00,Film and Video Editors
38,37,4,17-2199.07,Photonics Engineers
38,37,2,51-8013.00,Power Plant Operators
38,37,4,19-4099.03,Remote Sensing Technicians
38,36,3,47-4021.00,Elevator and Escalator Installers and Repairers
38,36,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
38,36,2,39-3021.00,Motion Picture Projectionists
38,34,4,19-2031.00,Chemists
38,34,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
38,34,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
38,33,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
38,32,5,19-3091.00,Anthropologists and Archeologists
38,32,2,51-3011.00,Bakers
38,32,3,47-2011.00,Boilermakers
38,32,2,51-9011.00,Chemical Equipment Operators and Tenders
38,32,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
38,32,1,47-2043.00,Floor Sanders and Finishers
38,32,2,47-2121.00,Glaziers
38,32,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
38,32,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
38,32,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
38,32,2,53-7062.04,Recycling and Reclamation Workers
38,32,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
38,30,3,17-3027.01,Automotive Engineering Technicians
38,30,2,51-8091.00,Chemical Plant and System Operators
38,30,1,37-3011.00,Landscaping and Groundskeeping Workers
38,30,4,27-3043.05,"Poets, Lyricists and Creative Writers"
38,29,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,29,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
38,29,2,47-2141.00,"Painters, Construction and Maintenance"
38,27,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
35,36,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
35,36,4,19-4061.00,Social Science Research Assistants
35,34,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
35,34,2,35-2014.00,"Cooks, Restaurant"
35,34,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
35,34,2,45-4011.00,Forest and Conservation Workers
35,34,1,51-6011.00,Laundry and Dry-Cleaning Workers
35,34,3,17-3013.00,Mechanical Drafters
35,32,3,27-4012.00,Broadcast Technicians
35,32,3,49-9061.00,Camera and Photographic Equipment Repairers
35,32,2,51-9081.00,Dental Laboratory Technicians
35,32,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
35,32,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
35,32,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,32,2,47-4051.00,Highway Maintenance Workers
35,32,5,19-3093.00,Historians
35,32,3,49-9071.00,"Maintenance and Repair Workers, General"
35,32,2,49-9096.00,Riggers
35,32,4,17-2199.08,Robotics Engineers
35,32,2,47-2181.00,Roofers
35,32,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
35,30,2,45-2021.00,Animal Breeders
35,30,2,47-5041.00,Continuous Mining Machine Operators
35,30,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
35,30,2,51-2051.00,Fiberglass Laminators and Fabricators
35,30,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
35,30,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,30,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
35,30,1,51-9123.00,"Painting, Coating, and Decorating Workers"
35,30,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
35,30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
35,30,2,49-3043.00,Rail Car Repairers
35,30,2,47-5043.00,"Roof Bolters, Mining"
35,30,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
35,30,2,51-6051.00,"Sewers, Hand"
35,29,2,51-7011.00,Cabinetmakers and Bench Carpenters
35,29,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
35,29,2,47-5081.00,Helpers--Extraction Workers
35,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
35,29,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
35,29,2,47-2142.00,Paperhangers
35,29,3,51-9195.05,"Potters, Manufacturing"
35,29,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
35,29,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
35,29,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
35,27,2,53-7061.00,Cleaners of Vehicles and Equipment
35,27,1,47-5011.00,"Derrick Operators, Oil and Gas"
35,27,2,53-4011.00,Locomotive Engineers
35,27,2,53-7081.00,Refuse and Recyclable Material Collectors
35,27,5,15-2041.00,Statisticians
35,27,2,47-2053.00,Terrazzo Workers and Finishers
35,25,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
31,41,4,15-1251.00,Computer Programmers
31,34,2,51-2022.00,Electrical and Electronic Equipment Assemblers
31,32,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
31,32,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
31,32,2,47-4031.00,Fence Erectors
31,32,3,49-9041.00,Industrial Machinery Mechanics
31,32,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
31,32,2,51-2092.00,Team Assemblers
31,30,4,19-4021.00,Biological Technicians
31,30,2,47-2021.00,Brickmasons and Blockmasons
31,30,1,51-9031.00,"Cutters and Trimmers, Hand"
31,30,2,51-9194.00,Etchers and Engravers
31,30,3,19-4013.00,Food Science Technicians
31,30,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
31,30,2,51-8092.00,Gas Plant Operators
31,30,2,51-9022.00,"Grinding and Polishing Workers, Hand"
31,30,2,47-3012.00,Helpers--Carpenters
31,30,2,47-3013.00,Helpers--Electricians
31,30,1,45-4022.00,Logging Equipment Operators
31,30,3,51-4041.00,Machinists
31,30,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
31,30,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
31,30,2,51-4052.00,"Pourers and Casters, Metal"
31,30,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
31,30,3,49-9081.00,Wind Turbine Service Technicians
31,29,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
31,29,1,35-9021.00,Dishwashers
31,29,2,51-2031.00,Engine and Other Machine Assemblers
31,29,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
31,29,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
31,29,2,47-2211.00,Sheet Metal Workers
31,27,3,51-9162.00,Computer Numerically Controlled Tool Programmers
31,27,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
31,25,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
31,23,1,45-2091.00,Agricultural Equipment Operators
31,23,1,47-2051.00,Cement Masons and Concrete Finishers
31,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,37,2,51-5112.00,Printing Press Operators
28,32,2,27-2011.00,Actors
28,32,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
28,30,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
28,30,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
28,30,2,51-3092.00,Food Batchmakers
28,30,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
28,30,3,49-9043.00,"Maintenance Workers, Machinery"
28,30,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
28,30,3,19-4051.00,Nuclear Technicians
28,30,2,47-2151.00,Pipelayers
28,30,1,47-5051.00,"Rock Splitters, Quarry"
28,30,3,49-9097.00,Signal and Track Switch Repairers
28,30,2,47-2082.00,Tapers
28,29,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
28,29,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
28,29,3,53-7021.00,Crane and Tower Operators
28,29,2,47-2132.00,"Insulation Workers, Mechanical"
28,29,3,31-9094.00,Medical Transcriptionists
28,29,2,53-7064.00,"Packers and Packagers, Hand"
28,29,2,51-9141.00,Semiconductor Processing Technicians
28,29,3,51-8021.00,Stationary Engineers and Boiler Operators
28,29,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
28,28,1,45-3031.00,Fishing and Hunting Workers
28,27,2,47-2061.00,Construction Laborers
28,27,2,53-7031.00,Dredge Operators
28,27,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
28,27,3,51-7032.00,"Patternmakers, Wood"
28,27,1,47-5071.00,"Roustabouts, Oil and Gas"
28,27,4,27-3042.00,Technical Writers
28,25,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
28,25,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
28,25,2,53-7051.00,Industrial Truck and Tractor Operators
28,25,3,51-2041.00,Structural Metal Fabricators and Fitters
28,25,2,51-9197.00,Tire Builders
28,23,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
28,23,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
28,21,2,51-9198.00,Helpers--Production Workers
28,21,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
28,21,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
28,18,1,45-4021.00,Fallers
25,30,2,51-3093.00,Food Cooking Machine Operators and Tenders
25,29,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,29,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
25,29,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
25,27,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
25,27,2,53-7063.00,Machine Feeders and Offbearers
25,27,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
25,25,2,51-9161.00,Computer Numerically Controlled Tool Operators
25,25,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
25,25,2,51-2023.00,Electromechanical Equipment Assemblers
25,25,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
25,25,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
25,25,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
25,25,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
25,25,3,51-4062.00,"Patternmakers, Metal and Plastic"
25,25,2,47-2072.00,Pile Driver Operators
25,25,2,51-3023.00,Slaughterers and Meat Packers
25,25,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
25,23,2,47-2081.00,Drywall and Ceiling Tile Installers
25,23,2,51-4071.00,Foundry Mold and Coremakers
25,23,2,47-2171.00,Reinforcing Iron and Rebar Workers
22,25,3,27-3092.00,Court Reporters and Simultaneous Captioners
22,25,5,15-2021.00,Mathematicians
22,23,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
22,23,2,41-9012.00,Models
22,23,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
22,23,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
22,21,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
22,21,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,21,3,51-4061.00,"Model Makers, Metal and Plastic"
22,21,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
22,20,2,51-6042.00,Shoe Machine Operators and Tenders
22,20,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
22,18,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,18,2,53-7073.00,Wellhead Pumpers
19,21,1,51-6031.00,Sewing Machine Operators
19,14,3,51-4111.00,Tool and Die Makers
19,13,4,43-9081.00,Proofreaders and Copy Markers
