Importance,Level,Job Zone,Code,Occupation
25,31,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
25,29,4,27-2012.00,Producers and Directors
25,28,5,19-2012.00,Physicists
25,26,1,39-3091.00,Amusement and Recreation Attendants
25,26,4,11-3061.00,Purchasing Managers
25,25,3,17-3022.00,Civil Engineering Technologists and Technicians
25,25,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
25,25,2,47-3013.00,Helpers--Electricians
25,24,2,39-6011.00,Baggage Porters and Bellhops
25,24,4,15-2051.02,Clinical Data Managers
25,24,3,27-1026.00,Merchandise Displayers and Window Trimmers
25,23,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,23,2,49-9099.01,Geothermal Technicians
25,23,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,Not available,1,35-9021.00,Dishwashers
24,34,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
24,33,4,19-2031.00,Chemists
24,33,4,11-3111.00,Compensation and Benefits Managers
24,29,2,51-9161.00,Computer Numerically Controlled Tool Operators
24,29,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
24,29,5,19-1013.00,Soil and Plant Scientists
24,28,4,27-3041.00,Editors
24,28,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
24,27,5,19-2041.01,Climate Change Policy Analysts
24,27,5,19-1029.03,Geneticists
24,27,4,15-1253.00,Software Quality Assurance Analysts and Testers
24,27,4,15-1299.01,Web Administrators
24,26,3,51-9162.00,Computer Numerically Controlled Tool Programmers
24,26,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
24,23,2,43-5011.00,Cargo and Freight Agents
24,23,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
24,23,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
24,23,4,27-1014.00,Special Effects Artists and Animators
24,22,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
24,21,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
24,19,2,51-5113.00,Print Binding and Finishing Workers
23,31,4,11-3031.01,Treasurers and Controllers
23,30,3,49-9043.00,"Maintenance Workers, Machinery"
23,29,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
23,29,5,15-2031.00,Operations Research Analysts
23,28,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
23,27,4,19-2021.00,Atmospheric and Space Scientists
23,26,2,47-2231.00,Solar Photovoltaic Installers
23,25,2,47-2041.00,Carpet Installers
23,25,4,17-2081.00,Environmental Engineers
23,25,2,47-4031.00,Fence Erectors
23,25,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
23,25,3,49-3051.00,Motorboat Mechanics and Service Technicians
23,25,2,37-2021.00,Pest Control Workers
23,25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
23,25,2,47-4099.03,Weatherization Installers and Technicians
23,24,4,15-1241.00,Computer Network Architects
23,24,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
23,24,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
23,23,5,19-1029.04,Biologists
23,23,3,15-1254.00,Web Developers
23,22,3,49-9061.00,Camera and Photographic Equipment Repairers
23,22,4,13-1199.06,Online Merchants
23,21,2,51-8013.03,Biomass Plant Technicians
23,21,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
23,21,4,41-9031.00,Sales Engineers
23,19,3,43-4011.00,Brokerage Clerks
23,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
22,31,2,17-3029.01,Non-Destructive Testing Specialists
22,30,4,43-9111.00,Statistical Assistants
22,29,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
22,29,2,43-3071.00,Tellers
22,28,5,11-9041.00,Architectural and Engineering Managers
22,28,2,13-1074.00,Farm Labor Contractors
22,28,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
22,28,3,43-6012.00,Legal Secretaries and Administrative Assistants
22,28,3,51-8021.00,Stationary Engineers and Boiler Operators
22,27,2,51-9011.00,Chemical Equipment Operators and Tenders
22,27,2,49-9051.00,Electrical Power-Line Installers and Repairers
22,27,1,45-3031.00,Fishing and Hunting Workers
22,26,4,13-2023.00,Appraisers and Assessors of Real Estate
22,25,2,47-5041.00,Continuous Mining Machine Operators
22,24,2,35-2015.00,"Cooks, Short Order"
22,24,4,15-1242.00,Database Administrators
22,24,2,53-7064.00,"Packers and Packagers, Hand"
22,23,3,17-3026.00,Industrial Engineering Technologists and Technicians
22,23,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
22,23,2,51-2061.00,Timing Device Assemblers and Adjusters
22,21,2,51-3021.00,Butchers and Meat Cutters
22,21,2,53-6021.00,Parking Attendants
22,17,1,47-2161.00,Plasterers and Stucco Masons
22,15,1,37-2012.00,Maids and Housekeeping Cleaners
22,15,2,43-9071.00,"Office Machine Operators, Except Computer"
21,31,2,47-3012.00,Helpers--Carpenters
21,29,4,27-1021.00,Commercial and Industrial Designers
21,29,4,19-1023.00,Zoologists and Wildlife Biologists
21,28,4,17-2121.00,Marine Engineers and Naval Architects
21,25,3,13-1041.08,Customs Brokers
21,25,2,47-2081.00,Drywall and Ceiling Tile Installers
21,25,4,13-1081.02,Logistics Analysts
21,23,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
21,22,3,35-2013.00,"Cooks, Private Household"
21,22,2,53-4011.00,Locomotive Engineers
21,20,4,19-2099.01,Remote Sensing Scientists and Technologists
21,20,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
21,19,2,43-3011.00,Bill and Account Collectors
21,19,4,15-1231.00,Computer Network Support Specialists
21,19,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
21,19,2,53-5011.00,Sailors and Marine Oilers
21,17,3,51-7031.00,"Model Makers, Wood"
21,16,2,51-8091.00,Chemical Plant and System Operators
21,Not available,2,51-4052.00,"Pourers and Casters, Metal"
21,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
20,29,4,11-9199.01,Regulatory Affairs Managers
20,28,4,17-2141.02,Automotive Engineers
20,24,5,25-4011.00,Archivists
20,24,2,51-4192.00,"Layout Workers, Metal and Plastic"
20,23,2,47-2121.00,Glaziers
20,23,2,39-3021.00,Motion Picture Projectionists
20,23,3,19-4051.02,Nuclear Monitoring Technicians
20,22,2,45-2021.00,Animal Breeders
20,22,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
20,22,2,37-3013.00,Tree Trimmers and Pruners
20,21,3,49-9063.00,Musical Instrument Repairers and Tuners
20,20,3,47-4011.00,Construction and Building Inspectors
20,20,2,43-9041.00,Insurance Claims and Policy Processing Clerks
20,20,2,49-9094.00,Locksmiths and Safe Repairers
20,20,2,43-4171.00,Receptionists and Information Clerks
20,20,4,17-2051.02,Water/Wastewater Engineers
20,19,4,13-1041.01,Environmental Compliance Inspectors
20,18,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
20,17,1,45-2091.00,Agricultural Equipment Operators
20,17,2,49-3093.00,Tire Repairers and Changers
20,16,1,35-3023.01,Baristas
20,15,2,49-9052.00,Telecommunications Line Installers and Repairers
20,14,2,47-2181.00,Roofers
20,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
20,Not available,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
20,Not available,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
19,28,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
19,25,4,17-2161.00,Nuclear Engineers
19,24,4,13-2011.00,Accountants and Auditors
19,24,2,31-9095.00,Pharmacy Aides
19,23,4,13-1051.00,Cost Estimators
19,23,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
19,23,2,43-3041.00,Gambling Cage Workers
19,23,4,27-3042.00,Technical Writers
19,22,4,17-2071.00,Electrical Engineers
19,22,4,17-2131.00,Materials Engineers
19,21,4,13-2061.00,Financial Examiners
19,21,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
19,21,3,53-6041.00,Traffic Technicians
19,20,1,47-2043.00,Floor Sanders and Finishers
19,19,3,49-2091.00,Avionics Technicians
19,19,5,19-2043.00,Hydrologists
19,18,3,47-2011.00,Boilermakers
19,18,3,47-4021.00,Elevator and Escalator Installers and Repairers
19,10,4,43-9081.00,Proofreaders and Copy Markers
19,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
19,Not available,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
19,Not available,2,43-4151.00,Order Clerks
19,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
18,29,3,49-9064.00,Watch and Clock Repairers
18,28,1,51-9123.00,"Painting, Coating, and Decorating Workers"
18,27,4,15-2011.00,Actuaries
18,26,5,19-1021.00,Biochemists and Biophysicists
18,26,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
18,26,5,11-9121.00,Natural Sciences Managers
18,25,4,17-2061.00,Computer Hardware Engineers
18,24,2,43-9021.00,Data Entry Keyers
18,24,2,51-2051.00,Fiberglass Laminators and Fabricators
18,22,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
18,22,3,53-7021.00,Crane and Tower Operators
18,22,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
18,21,3,51-9071.06,Gem and Diamond Workers
18,21,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
18,21,3,49-9041.00,Industrial Machinery Mechanics
18,21,4,25-4013.00,Museum Technicians and Conservators
18,21,3,13-2082.00,Tax Preparers
18,20,2,49-3022.00,Automotive Glass Installers and Repairers
18,20,4,17-2051.00,Civil Engineers
18,20,2,43-5011.01,Freight Forwarders
18,20,3,41-3041.00,Travel Agents
18,19,1,51-6011.00,Laundry and Dry-Cleaning Workers
18,19,2,45-4023.00,Log Graders and Scalers
18,19,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
18,18,2,53-7065.00,Stockers and Order Fillers
18,18,2,47-2053.00,Terrazzo Workers and Finishers
18,17,2,51-9198.00,Helpers--Production Workers
18,17,3,49-9071.00,"Maintenance and Repair Workers, General"
18,17,2,43-3061.00,Procurement Clerks
18,16,2,53-7063.00,Machine Feeders and Offbearers
18,Not available,2,51-9197.00,Tire Builders
17,23,4,27-4032.00,Film and Video Editors
17,22,4,15-1243.00,Database Architects
17,22,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,21,4,13-1041.07,Regulatory Affairs Specialists
17,21,2,47-4091.00,Segmental Pavers
17,21,4,11-9121.02,Water Resource Specialists
17,20,3,51-2041.00,Structural Metal Fabricators and Fitters
17,19,2,41-2011.00,Cashiers
17,19,3,43-9031.00,Desktop Publishers
17,19,4,17-2199.08,Robotics Engineers
17,18,5,19-1029.01,Bioinformatics Scientists
17,17,4,15-1244.00,Network and Computer Systems Administrators
17,14,2,51-9083.00,Ophthalmic Laboratory Technicians
17,14,3,19-4099.01,Quality Control Analysts
17,Not available,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
17,Not available,2,51-3011.00,Bakers
17,Not available,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,24,4,15-2051.01,Business Intelligence Analysts
16,23,5,19-2041.02,Environmental Restoration Planners
16,23,4,17-1022.01,Geodetic Surveyors
16,23,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
16,22,3,15-1232.00,Computer User Support Specialists
16,22,2,51-9081.00,Dental Laboratory Technicians
16,22,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
16,20,2,43-4021.00,Correspondence Clerks
16,20,5,19-1022.00,Microbiologists
16,18,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
16,18,3,27-1012.00,Craft Artists
16,18,3,31-9094.00,Medical Transcriptionists
16,16,2,51-8099.01,Biofuels Processing Technicians
16,16,5,17-2199.09,Nanosystems Engineers
16,16,4,17-1022.00,Surveyors
16,15,2,51-7021.00,Furniture Finishers
16,15,2,49-3092.00,Recreational Vehicle Service Technicians
16,14,3,27-4031.00,"Camera Operators, Television, Video, and Film"
16,14,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
16,14,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
16,10,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
16,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
15,25,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
15,22,4,13-1081.01,Logistics Engineers
15,21,2,53-3033.00,Light Truck Drivers
15,19,3,13-1032.00,"Insurance Appraisers, Auto Damage"
15,18,1,47-2051.00,Cement Masons and Concrete Finishers
15,18,4,17-3025.00,Environmental Engineering Technologists and Technicians
15,18,4,15-1299.02,Geographic Information Systems Technologists and Technicians
15,16,5,29-2011.02,Cytotechnologists
15,16,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
15,16,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
15,15,2,47-5043.00,"Roof Bolters, Mining"
15,14,1,45-4022.00,Logging Equipment Operators
15,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
15,Not relevant,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
15,Not relevant,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
15,Not available,2,43-2021.00,Telephone Operators
14,20,4,17-2041.00,Chemical Engineers
14,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
14,18,2,47-5081.00,Helpers--Extraction Workers
14,18,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
14,18,4,17-2199.05,Mechatronics Engineers
14,17,4,19-1032.00,Foresters
14,17,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
14,17,5,15-2021.00,Mathematicians
14,16,2,51-2031.00,Engine and Other Machine Assemblers
14,16,4,17-2199.11,Solar Energy Systems Engineers
14,15,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
14,14,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
14,9,2,51-9141.00,Semiconductor Processing Technicians
14,Not relevant,5,23-1012.00,Judicial Law Clerks
14,Not relevant,2,47-2211.00,Sheet Metal Workers
14,Not available,1,35-2011.00,"Cooks, Fast Food"
14,Not available,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
14,Not available,3,17-3031.00,Surveying and Mapping Technicians
14,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
14,Not available,2,53-7073.00,Wellhead Pumpers
13,19,4,17-2072.00,"Electronics Engineers, Except Computer"
13,18,4,15-1243.01,Data Warehousing Specialists
13,16,5,19-2032.00,Materials Scientists
13,15,3,27-4012.00,Broadcast Technicians
13,15,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
13,13,3,17-3024.01,Robotics Technicians
13,12,4,19-4021.00,Biological Technicians
13,12,3,51-5111.00,Prepress Technicians and Workers
13,11,2,47-2061.00,Construction Laborers
13,9,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
13,Not available,1,45-4021.00,Fallers
12,17,3,17-3011.00,Architectural and Civil Drafters
12,17,2,47-2021.00,Brickmasons and Blockmasons
12,17,1,53-7011.00,Conveyor Operators and Tenders
12,16,4,17-2171.00,Petroleum Engineers
12,16,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
12,14,2,49-3043.00,Rail Car Repairers
12,13,4,17-1021.00,Cartographers and Photogrammetrists
12,12,3,49-9062.00,Medical Equipment Repairers
12,12,1,51-6031.00,Sewing Machine Operators
12,10,3,27-3092.00,Court Reporters and Simultaneous Captioners
12,10,4,29-2011.01,Cytogenetic Technologists
12,10,2,43-5041.00,"Meter Readers, Utilities"
12,Not relevant,2,49-3021.00,Automotive Body and Related Repairers
12,Not relevant,3,19-4031.00,Chemical Technicians
12,Not relevant,3,49-2098.00,Security and Fire Alarm Systems Installers
12,Not available,2,53-3031.00,Driver/Sales Workers
12,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
12,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
12,Not available,2,41-9012.00,Models
12,Not available,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
11,20,4,53-6051.00,Transportation Inspectors
11,16,3,17-3027.00,Mechanical Engineering Technologists and Technicians
11,12,2,51-3023.00,Slaughterers and Meat Packers
11,12,2,47-2044.00,Tile and Stone Setters
11,10,4,13-2041.00,Credit Analysts
11,Not available,3,15-1211.00,Computer Systems Analysts
11,Not available,3,43-4131.00,Loan Interviewers and Clerks
11,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
11,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
11,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
11,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
11,Not available,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
11,Not available,2,47-2082.00,Tapers
10,11,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
10,11,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
10,11,2,51-8013.00,Power Plant Operators
10,10,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
10,10,2,49-9011.00,Mechanical Door Repairers
10,Not relevant,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
10,Not relevant,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
10,Not relevant,3,47-2152.04,Solar Thermal Installers and Technicians
10,Not available,3,17-3012.00,Electrical and Electronics Drafters
10,Not available,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
10,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
9,14,3,17-3029.08,Photonics Technicians
9,13,2,43-5021.00,Couriers and Messengers
9,12,3,17-3013.00,Mechanical Drafters
9,11,5,19-2011.00,Astronomers
9,10,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
9,Not relevant,2,53-6011.00,Bridge and Lock Tenders
9,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
9,Not available,2,53-7031.00,Dredge Operators
9,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
9,Not available,5,17-2199.06,Microsystems Engineers
9,Not available,3,51-7032.00,"Patternmakers, Wood"
9,Not available,3,49-9097.00,Signal and Track Switch Repairers
8,11,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
8,Not available,4,17-2011.00,Aerospace Engineers
8,Not available,1,37-3011.00,Landscaping and Groundskeeping Workers
8,Not available,3,51-4041.00,Machinists
8,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
8,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
8,Not available,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
7,Not relevant,3,49-3023.00,Automotive Service Technicians and Mechanics
7,Not relevant,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
7,Not relevant,4,17-2199.07,Photonics Engineers
7,Not available,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
7,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
7,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
7,Not available,2,51-6093.00,Upholsterers
6,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
6,Not available,2,51-9194.00,Etchers and Engravers
6,Not available,4,17-2141.00,Mechanical Engineers
6,Not available,3,49-3052.00,Motorcycle Mechanics
6,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
6,Not available,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
6,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
6,Not available,3,51-4111.00,Tool and Die Makers
5,Not relevant,4,17-2141.01,Fuel Cell Engineers
5,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
4,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
4,Not available,3,19-4013.00,Food Science Technicians
4,Not available,2,53-7041.00,Hoist and Winch Operators
4,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
3,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
3,Not available,2,51-5112.00,Printing Press Operators
3,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
2,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
