Context,Job Zone,Code,Occupation
31,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
31,3,51-6092.00,Fabric and Apparel Patternmakers
31,4,17-2111.02,Fire-Prevention and Protection Engineers
31,3,11-9171.00,Funeral Home Managers
31,5,17-2199.06,Microsystems Engineers
31,4,17-2161.00,Nuclear Engineers
30,5,11-9041.00,Architectural and Engineering Managers
30,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
30,2,31-1121.00,Home Health Aides
30,2,39-3021.00,Motion Picture Projectionists
30,2,43-9061.00,"Office Clerks, General"
30,5,29-1127.00,Speech-Language Pathologists
30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
29,3,53-2021.00,Air Traffic Controllers
29,4,17-2141.02,Automotive Engineers
29,4,11-9121.01,Clinical Research Coordinators
29,4,21-1094.00,Community Health Workers
29,4,25-2021.00,"Elementary School Teachers, Except Special Education"
29,2,43-4071.00,File Clerks
29,5,19-1029.03,Geneticists
29,4,17-1022.01,Geodetic Surveyors
29,5,17-2112.01,Human Factors Engineers and Ergonomists
29,5,29-1023.00,Orthodontists
29,4,17-2112.02,Validation Engineers
28,3,11-3012.00,Administrative Services Managers
28,4,17-2011.00,Aerospace Engineers
28,5,19-3091.00,Anthropologists and Archeologists
28,4,13-2023.00,Appraisers and Assessors of Real Estate
28,4,17-1021.00,Cartographers and Photogrammetrists
28,2,39-9011.00,Childcare Workers
28,1,51-9031.00,"Cutters and Trimmers, Hand"
28,1,35-9021.00,Dishwashers
28,1,35-2021.00,Food Preparation Workers
28,4,13-1081.00,Logisticians
28,4,11-9199.08,Loss Prevention Managers
28,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,3,51-8012.00,Power Distributors and Dispatchers
28,2,43-9022.00,Word Processors and Typists
27,2,35-2015.00,"Cooks, Short Order"
27,5,29-1213.00,Dermatologists
27,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
27,5,11-9121.00,Natural Sciences Managers
27,4,27-3023.00,"News Analysts, Reporters, and Journalists"
27,3,29-2081.00,"Opticians, Dispensing"
27,4,19-1031.03,Park Naturalists
27,2,53-7065.00,Stockers and Order Fillers
27,4,13-1199.05,Sustainability Specialists
27,2,43-2011.00,"Switchboard Operators, Including Answering Service"
27,2,43-2021.00,Telephone Operators
26,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
26,4,17-2031.00,Bioengineers and Biomedical Engineers
26,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
26,2,35-2014.00,"Cooks, Restaurant"
26,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
26,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
26,4,27-3091.00,Interpreters and Translators
26,5,25-4022.00,Librarians and Media Collections Specialists
26,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
26,3,17-3031.00,Surveying and Mapping Technicians
25,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
25,2,53-6011.00,Bridge and Lock Tenders
25,4,11-9199.02,Compliance Managers
25,3,27-2031.00,Dancers
25,3,17-3012.00,Electrical and Electronics Drafters
25,5,25-1064.00,"Geography Teachers, Postsecondary"
25,5,21-1023.00,Mental Health and Substance Abuse Social Workers
24,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
24,1,39-3091.00,Amusement and Recreation Attendants
24,5,25-1031.00,"Architecture Teachers, Postsecondary"
24,5,29-1129.01,Art Therapists
24,2,35-3011.00,Bartenders
24,3,27-4031.00,"Camera Operators, Television, Video, and Film"
24,4,27-2022.00,Coaches and Scouts
24,4,11-9161.00,Emergency Management Directors
24,1,35-3023.00,Fast Food and Counter Workers
24,4,21-1091.00,Health Education Specialists
24,3,29-2057.00,Ophthalmic Medical Technicians
24,4,27-3043.00,Writers and Authors
23,2,43-5011.01,Freight Forwarders
23,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
23,3,17-3013.00,Mechanical Drafters
23,3,29-2099.05,Ophthalmic Medical Technologists
23,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
23,4,29-1125.00,Recreational Therapists
23,2,33-9099.02,Retail Loss Prevention Specialists
23,4,17-2199.11,Solar Energy Systems Engineers
23,5,25-9044.00,"Teaching Assistants, Postsecondary"
23,3,39-7011.00,Tour Guides and Escorts
23,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
23,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
22,4,15-2099.01,Bioinformatics Technicians
22,4,17-2051.00,Civil Engineers
22,2,43-9021.00,Data Entry Keyers
22,2,43-4121.00,"Library Assistants, Clerical"
22,4,13-1081.02,Logistics Analysts
22,4,17-2199.05,Mechatronics Engineers
22,2,43-6013.00,Medical Secretaries and Administrative Assistants
22,4,27-2041.00,Music Directors and Composers
22,4,29-1129.02,Music Therapists
22,5,29-1218.00,Obstetricians and Gynecologists
22,5,29-1229.05,Preventive Medicine Physicians
22,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
22,4,17-2072.01,Radio Frequency Identification Device Specialists
22,4,11-9121.02,Water Resource Specialists
21,5,17-1011.00,"Architects, Except Landscape and Naval"
21,4,19-2021.00,Atmospheric and Space Scientists
21,3,33-3011.00,Bailiffs
21,4,21-1021.00,"Child, Family, and School Social Workers"
21,4,17-2071.00,Electrical Engineers
21,5,19-2041.02,Environmental Restoration Planners
21,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
21,2,35-3041.00,"Food Servers, Nonrestaurant"
21,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
21,5,23-1011.00,Lawyers
21,3,43-4131.00,Loan Interviewers and Clerks
21,2,39-9011.01,Nannies
21,5,29-1051.00,Pharmacists
21,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
21,2,51-6051.00,"Sewers, Hand"
21,4,25-2058.00,"Special Education Teachers, Secondary School"
21,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
21,4,17-2051.01,Transportation Engineers
20,2,41-9011.00,Demonstrators and Product Promoters
20,5,19-3093.00,Historians
20,5,19-2041.03,Industrial Ecologists
20,4,27-1025.00,Interior Designers
20,4,17-1012.00,Landscape Architects
20,3,43-6012.00,Legal Secretaries and Administrative Assistants
20,5,29-1241.00,"Ophthalmologists, Except Pediatric"
20,4,17-2199.07,Photonics Engineers
20,5,29-1123.00,Physical Therapists
20,5,25-1054.00,"Physics Teachers, Postsecondary"
20,4,43-9081.00,Proofreaders and Copy Markers
20,5,29-1223.00,Psychiatrists
20,3,41-9022.00,Real Estate Sales Agents
20,4,21-1015.00,Rehabilitation Counselors
20,2,39-7012.00,Travel Guides
19,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
19,3,27-4012.00,Broadcast Technicians
19,3,43-4011.00,Brokerage Clerks
19,3,35-2013.00,"Cooks, Private Household"
19,2,11-9051.00,Food Service Managers
19,3,43-4141.00,New Accounts Clerks
19,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
19,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,2,43-3071.00,Tellers
18,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
18,5,29-1031.00,Dietitians and Nutritionists
18,5,29-1215.00,Family Medicine Physicians
18,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
18,3,39-1022.00,First-Line Supervisors of Personal Service Workers
18,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
18,4,41-3021.00,Insurance Sales Agents
18,5,25-2051.00,"Special Education Teachers, Preschool"
18,3,15-1241.01,Telecommunications Engineering Specialists
17,5,25-2059.01,Adapted Physical Education Specialists
17,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
17,5,29-1229.01,Allergists and Immunologists
17,5,29-1181.00,Audiologists
17,2,51-3011.00,Bakers
17,2,43-4031.00,"Court, Municipal, and License Clerks"
17,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
17,5,25-1063.00,"Economics Teachers, Postsecondary"
17,5,11-9033.00,"Education Administrators, Postsecondary"
17,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
17,4,15-1211.01,Health Informatics Specialists
17,5,29-1299.01,Naturopathic Physicians
17,4,11-3061.00,Purchasing Managers
17,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
17,3,39-5094.00,Skincare Specialists
17,3,41-4011.07,Solar Sales Representatives and Assessors
16,2,41-2011.00,Cashiers
16,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
16,3,43-9031.00,Desktop Publishers
16,5,25-1081.00,"Education Teachers, Postsecondary"
16,5,25-1032.00,"Engineering Teachers, Postsecondary"
16,5,19-1041.00,Epidemiologists
16,4,29-1128.00,Exercise Physiologists
16,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
16,4,11-9179.01,Fitness and Wellness Coordinators
16,4,11-1021.00,General and Operations Managers
16,4,13-1071.00,Human Resources Specialists
16,5,25-1082.00,"Library Science Teachers, Postsecondary"
16,3,29-2035.00,Magnetic Resonance Imaging Technologists
16,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
16,5,29-1122.00,Occupational Therapists
16,2,31-9095.00,Pharmacy Aides
16,4,11-3071.04,Supply Chain Managers
15,5,29-1141.02,Advanced Practice Psychiatric Nurses
15,5,11-1011.03,Chief Sustainability Officers
15,5,19-3033.00,Clinical and Counseling Psychologists
15,4,15-1299.03,Document Management Specialists
15,4,17-2072.00,"Electronics Engineers, Except Computer"
15,4,13-1041.03,Equal Opportunity Representatives and Officers
15,3,31-9094.00,Medical Transcriptionists
15,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
15,5,25-1066.00,"Psychology Teachers, Postsecondary"
15,4,11-9151.00,Social and Community Service Managers
15,5,29-1229.06,Sports Medicine Physicians
14,4,11-3031.00,Financial Managers
14,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
14,4,15-1212.00,Information Security Analysts
14,4,11-9081.00,Lodging Managers
14,4,11-2021.00,Marketing Managers
14,4,11-9111.00,Medical and Health Services Managers
14,4,15-1244.00,Network and Computer Systems Administrators
14,4,13-1199.06,Online Merchants
14,5,29-1299.02,Orthoptists
14,3,25-2011.00,"Preschool Teachers, Except Special Education"
14,4,11-2022.00,Sales Managers
14,3,31-9099.01,Speech-Language Pathology Assistants
13,3,17-3011.00,Architectural and Civil Drafters
13,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
13,4,13-2031.00,Budget Analysts
13,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
13,4,27-4032.00,Film and Video Editors
13,4,15-1299.02,Geographic Information Systems Technologists and Technicians
13,4,13-1075.00,Labor Relations Specialists
13,4,27-2042.00,Musicians and Singers
13,4,19-4099.03,Remote Sensing Technicians
13,3,39-9041.00,Residential Advisors
12,2,43-3011.00,Bill and Account Collectors
12,4,11-3021.00,Computer and Information Systems Managers
12,3,27-3092.00,Court Reporters and Simultaneous Captioners
12,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
12,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
12,4,15-1299.09,Information Technology Project Managers
12,3,31-9092.00,Medical Assistants
12,3,23-2011.00,Paralegals and Legal Assistants
12,3,33-9021.00,Private Detectives and Investigators
12,4,41-9021.00,Real Estate Brokers
12,3,27-4014.00,Sound Engineering Technicians
11,4,11-2011.00,Advertising and Promotions Managers
11,4,17-2061.00,Computer Hardware Engineers
11,3,15-1232.00,Computer User Support Specialists
11,2,43-4051.00,Customer Service Representatives
11,4,13-1081.01,Logistics Engineers
11,5,21-1013.00,Marriage and Family Therapists
11,4,13-1121.00,"Meeting, Convention, and Event Planners"
11,3,27-4021.00,Photographers
11,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
11,4,11-3131.00,Training and Development Managers
11,4,13-1151.00,Training and Development Specialists
11,4,11-9199.10,Wind Energy Development Managers
10,5,25-1011.00,"Business Teachers, Postsecondary"
10,5,11-1011.00,Chief Executives
10,4,27-2032.00,Choreographers
10,1,35-2011.00,"Cooks, Fast Food"
10,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
10,5,25-1125.00,"History Teachers, Postsecondary"
10,5,21-1014.00,Mental Health Counselors
10,5,29-1217.00,Neurologists
10,3,29-2099.08,Patient Representatives
10,3,43-3051.00,Payroll and Timekeeping Clerks
10,5,25-1067.00,"Sociology Teachers, Postsecondary"
9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
9,5,29-1011.00,Chiropractors
9,5,25-1122.00,"Communications Teachers, Postsecondary"
9,3,13-1041.08,Customs Brokers
9,3,43-4061.00,"Eligibility Interviewers, Government Programs"
9,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
9,4,13-1111.00,Management Analysts
9,4,41-9031.00,Sales Engineers
9,4,43-9111.00,Statistical Assistants
9,3,13-2082.00,Tax Preparers
9,2,41-9041.00,Telemarketers
9,4,17-2199.10,Wind Energy Engineers
8,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
8,3,39-6012.00,Concierges
8,4,15-1243.01,Data Warehousing Specialists
8,4,27-3041.00,Editors
8,4,19-3092.00,Geographers
8,4,11-3121.00,Human Resources Managers
8,5,25-9031.00,Instructional Coordinators
8,4,33-3021.06,Intelligence Analysts
8,5,25-1112.00,"Law Teachers, Postsecondary"
8,4,27-2012.03,Media Programming Directors
8,5,29-1041.00,Optometrists
8,4,11-9199.01,Regulatory Affairs Managers
8,4,13-1041.07,Regulatory Affairs Specialists
8,5,19-3041.00,Sociologists
8,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
7,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
7,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
7,3,31-9011.00,Massage Therapists
7,5,25-1065.00,"Political Science Teachers, Postsecondary"
7,4,27-2012.00,Producers and Directors
7,4,19-4061.00,Social Science Research Assistants
6,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,4,13-1199.04,Business Continuity Planners
6,3,15-1211.00,Computer Systems Analysts
6,2,43-4021.00,Correspondence Clerks
6,4,13-1051.00,Cost Estimators
6,4,13-1131.00,Fundraisers
6,5,25-1113.00,"Social Work Teachers, Postsecondary"
6,3,11-9179.02,Spa Managers
6,5,19-3051.00,Urban and Regional Planners
5,4,13-2011.00,Accountants and Auditors
5,4,41-3011.00,Advertising Sales Agents
5,5,19-2011.00,Astronomers
5,5,21-2011.00,Clergy
5,5,15-1221.00,Computer and Information Research Scientists
5,4,13-2071.00,Credit Counselors
5,4,15-1243.00,Database Architects
5,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
5,5,19-2012.00,Physicists
5,4,27-3043.05,"Poets, Lyricists and Creative Writers"
5,4,19-2099.01,Remote Sensing Scientists and Technologists
5,3,25-3021.00,Self-Enrichment Teachers
5,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,4,19-3099.01,Transportation Planners
4,4,15-1241.00,Computer Network Architects
4,5,25-1021.00,"Computer Science Teachers, Postsecondary"
4,4,15-1299.08,Computer Systems Engineers/Architects
4,5,19-3032.00,Industrial-Organizational Psychologists
4,4,13-2072.00,Loan Officers
4,4,27-3031.00,Public Relations Specialists
4,5,29-1224.00,Radiologists
4,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
4,4,27-1014.00,Special Effects Artists and Animators
4,5,15-2041.00,Statisticians
4,3,41-3041.00,Travel Agents
4,3,25-3041.00,Tutors
4,3,15-1254.00,Web Developers
3,5,19-1029.01,Bioinformatics Scientists
3,5,19-2041.01,Climate Change Policy Analysts
3,4,15-2051.02,Clinical Data Managers
3,4,15-1242.00,Database Administrators
3,5,19-3011.00,Economists
3,5,19-3011.01,Environmental Economists
3,4,27-1024.00,Graphic Designers
3,3,29-2092.00,Hearing Aid Specialists
3,5,23-1012.00,Judicial Law Clerks
3,4,13-1161.00,Market Research Analysts and Marketing Specialists
3,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
3,4,15-1299.01,Web Administrators
2,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
2,4,15-1251.00,Computer Programmers
2,4,13-2061.00,Financial Examiners
2,4,13-2053.00,Insurance Underwriters
2,5,11-3031.03,Investment Fund Managers
2,5,15-2021.00,Mathematicians
2,5,19-3034.00,School Psychologists
1,4,15-2011.00,Actuaries
1,5,29-1291.00,Acupuncturists
1,4,27-1011.00,Art Directors
1,5,15-2041.01,Biostatisticians
1,4,15-2051.01,Business Intelligence Analysts
1,4,11-3111.00,Compensation and Benefits Managers
1,4,13-2041.00,Credit Analysts
1,4,21-2021.00,"Directors, Religious Activities and Education"
1,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,5,29-9092.00,Genetic Counselors
1,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,5,15-2031.00,Operations Research Analysts
1,5,19-3022.00,Survey Researchers
1,4,27-3042.00,Technical Writers
1,4,11-3031.01,Treasurers and Controllers
0,5,13-2099.01,Financial Quantitative Analysts
0,4,13-2052.00,Personal Financial Advisors
0,5,19-3094.00,Political Scientists
0,4,13-1161.01,Search Marketing Strategists
0,4,27-2012.04,Talent Directors
0,4,15-1255.01,Video Game Designers
