Importance,Level,Job Zone,Code,Occupation
48,45,1,47-2043.00,Floor Sanders and Finishers
48,44,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
48,42,2,51-6041.00,Shoe and Leather Workers and Repairers
48,42,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
48,40,4,13-2053.00,Insurance Underwriters
48,40,5,19-1022.00,Microbiologists
48,40,2,49-3092.00,Recreational Vehicle Service Technicians
48,39,2,47-4031.00,Fence Erectors
48,38,3,43-4061.00,"Eligibility Interviewers, Government Programs"
48,37,2,39-2011.00,Animal Trainers
48,37,5,19-3033.00,Clinical and Counseling Psychologists
48,37,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
48,37,5,29-1299.01,Naturopathic Physicians
48,35,2,47-2121.00,Glaziers
48,34,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
48,31,3,49-2097.00,Audiovisual Equipment Installers and Repairers
48,30,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
48,28,2,49-3091.00,Bicycle Repairers
48,26,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
47,48,4,17-2112.00,Industrial Engineers
47,47,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
47,46,5,19-2012.00,Physicists
47,44,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
47,44,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
47,42,4,19-3092.00,Geographers
47,42,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
47,42,2,51-5112.00,Printing Press Operators
47,42,2,47-2053.00,Terrazzo Workers and Finishers
47,41,2,53-7051.00,Industrial Truck and Tractor Operators
47,41,2,33-3041.00,Parking Enforcement Workers
47,38,1,53-7011.00,Conveyor Operators and Tenders
47,38,2,43-5011.01,Freight Forwarders
47,37,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
47,37,2,43-3071.00,Tellers
47,36,5,15-1221.00,Computer and Information Research Scientists
47,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
47,35,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
47,35,4,27-3023.00,"News Analysts, Reporters, and Journalists"
47,34,3,47-4021.00,Elevator and Escalator Installers and Repairers
47,34,2,51-5113.00,Print Binding and Finishing Workers
47,33,3,51-5111.00,Prepress Technicians and Workers
47,30,2,35-3031.00,Waiters and Waitresses
47,27,2,47-3012.00,Helpers--Carpenters
47,27,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
46,49,5,19-3041.00,Sociologists
46,44,1,47-2161.00,Plasterers and Stucco Masons
46,43,3,17-3029.08,Photonics Technicians
46,42,2,51-8013.03,Biomass Plant Technicians
46,40,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
46,40,4,15-1212.00,Information Security Analysts
46,38,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
46,37,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
46,36,2,31-1121.00,Home Health Aides
46,34,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
46,34,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
46,33,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
46,33,3,51-6092.00,Fabric and Apparel Patternmakers
46,32,2,35-2012.00,"Cooks, Institution and Cafeteria"
46,32,2,51-4052.00,"Pourers and Casters, Metal"
46,32,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
46,28,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
46,23,2,43-3011.00,Bill and Account Collectors
45,45,3,47-2022.00,Stonemasons
45,43,2,53-5022.00,Motorboat Operators
45,42,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
45,42,3,17-3026.00,Industrial Engineering Technologists and Technicians
45,41,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
45,41,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
45,41,3,27-2031.00,Dancers
45,41,3,51-9082.00,Medical Appliance Technicians
45,40,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
45,39,5,25-1011.00,"Business Teachers, Postsecondary"
45,39,4,19-4099.03,Remote Sensing Technicians
45,39,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
45,38,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
45,36,3,43-9031.00,Desktop Publishers
45,36,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
45,35,2,45-2011.00,Agricultural Inspectors
45,35,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
45,35,4,27-3041.00,Editors
45,35,2,51-7021.00,Furniture Finishers
45,34,2,51-2031.00,Engine and Other Machine Assemblers
45,32,2,45-4011.00,Forest and Conservation Workers
45,31,2,49-3043.00,Rail Car Repairers
45,30,3,43-4141.00,New Accounts Clerks
45,29,3,51-7031.00,"Model Makers, Wood"
45,29,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
45,28,2,43-6013.00,Medical Secretaries and Administrative Assistants
45,27,2,41-2031.00,Retail Salespersons
45,26,2,31-1132.00,Orderlies
45,26,2,53-6061.00,Passenger Attendants
44,45,4,13-1041.03,Equal Opportunity Representatives and Officers
44,45,4,27-3042.00,Technical Writers
44,40,3,53-2021.00,Air Traffic Controllers
44,40,2,49-9051.00,Electrical Power-Line Installers and Repairers
44,40,2,45-4023.00,Log Graders and Scalers
44,38,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
44,38,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
44,37,2,43-9021.00,Data Entry Keyers
44,36,4,41-3011.00,Advertising Sales Agents
44,36,3,19-4051.00,Nuclear Technicians
44,36,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
44,35,2,33-9011.00,Animal Control Workers
44,34,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
44,34,2,53-5011.00,Sailors and Marine Oilers
44,31,2,37-2021.00,Pest Control Workers
44,29,2,43-5051.00,Postal Service Clerks
44,26,2,43-4031.00,"Court, Municipal, and License Clerks"
44,21,2,53-7031.00,Dredge Operators
43,43,4,17-2141.00,Mechanical Engineers
43,39,5,29-1031.00,Dietitians and Nutritionists
43,36,2,35-3041.00,"Food Servers, Nonrestaurant"
43,36,3,41-4011.07,Solar Sales Representatives and Assessors
43,36,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
43,35,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
43,34,3,25-3021.00,Self-Enrichment Teachers
43,33,2,51-2092.00,Team Assemblers
43,32,4,13-2071.00,Credit Counselors
43,31,3,43-3051.00,Payroll and Timekeeping Clerks
43,30,2,39-2021.00,Animal Caretakers
43,29,2,51-2023.00,Electromechanical Equipment Assemblers
43,29,2,47-2132.00,"Insulation Workers, Mechanical"
43,20,2,43-2011.00,"Switchboard Operators, Including Answering Service"
42,44,5,15-2021.00,Mathematicians
42,42,3,17-3024.01,Robotics Technicians
42,40,3,17-3011.00,Architectural and Civil Drafters
42,39,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
42,38,5,19-3093.00,Historians
42,36,4,13-2031.00,Budget Analysts
42,36,1,37-3011.00,Landscaping and Groundskeeping Workers
42,36,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
42,35,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
42,35,3,51-4041.00,Machinists
42,35,2,43-5041.00,"Meter Readers, Utilities"
42,35,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
42,34,4,11-9121.01,Clinical Research Coordinators
42,31,3,13-1032.00,"Insurance Appraisers, Auto Damage"
42,31,3,33-3021.02,Police Identification and Records Officers
42,31,3,39-5094.00,Skincare Specialists
42,31,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
42,29,2,49-9031.00,Home Appliance Repairers
42,24,3,51-4061.00,"Model Makers, Metal and Plastic"
41,44,5,17-2199.06,Microsystems Engineers
41,43,4,17-1022.01,Geodetic Surveyors
41,37,2,47-5043.00,"Roof Bolters, Mining"
41,37,2,41-9041.00,Telemarketers
41,35,3,47-4011.00,Construction and Building Inspectors
41,35,2,47-2151.00,Pipelayers
41,34,2,53-4011.00,Locomotive Engineers
41,34,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
41,32,2,51-6042.00,Shoe Machine Operators and Tenders
41,32,4,27-2012.04,Talent Directors
41,31,1,51-9031.00,"Cutters and Trimmers, Hand"
41,30,2,49-3021.00,Automotive Body and Related Repairers
41,30,3,31-9011.00,Massage Therapists
41,27,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
41,24,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
40,40,5,19-3011.00,Economists
40,39,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
40,37,4,13-2041.00,Credit Analysts
40,37,5,21-1013.00,Marriage and Family Therapists
40,35,3,19-4031.00,Chemical Technicians
40,34,4,41-3021.00,Insurance Sales Agents
40,33,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
40,31,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
40,28,2,43-9071.00,"Office Machine Operators, Except Computer"
40,28,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
39,44,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
39,42,5,19-3094.00,Political Scientists
39,41,4,15-1299.02,Geographic Information Systems Technologists and Technicians
39,36,4,15-1231.00,Computer Network Support Specialists
39,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
39,33,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
39,33,3,25-3041.00,Tutors
39,31,2,43-4021.00,Correspondence Clerks
39,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
39,29,3,49-3023.00,Automotive Service Technicians and Mechanics
39,29,1,35-3023.01,Baristas
39,29,2,39-3012.00,Gambling and Sports Book Writers and Runners
39,28,3,31-9099.01,Speech-Language Pathology Assistants
39,27,2,51-3092.00,Food Batchmakers
39,27,2,47-2142.00,Paperhangers
39,26,3,17-3012.00,Electrical and Electronics Drafters
39,26,2,43-9041.00,Insurance Claims and Policy Processing Clerks
39,25,3,49-9041.00,Industrial Machinery Mechanics
38,40,5,25-1112.00,"Law Teachers, Postsecondary"
38,39,5,29-9092.00,Genetic Counselors
38,39,4,19-4061.00,Social Science Research Assistants
38,36,5,29-1291.00,Acupuncturists
38,35,3,39-4011.00,Embalmers
38,34,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
38,34,2,51-4071.00,Foundry Mold and Coremakers
38,33,3,29-2092.00,Hearing Aid Specialists
38,32,2,47-2081.00,Drywall and Ceiling Tile Installers
38,32,2,51-8092.00,Gas Plant Operators
38,32,2,51-9198.00,Helpers--Production Workers
38,32,3,13-2082.00,Tax Preparers
38,31,4,15-2099.01,Bioinformatics Technicians
38,31,5,29-2011.02,Cytotechnologists
38,31,3,33-9021.00,Private Detectives and Investigators
38,30,2,49-9011.00,Mechanical Door Repairers
38,30,2,51-9083.00,Ophthalmic Laboratory Technicians
38,29,2,47-2041.00,Carpet Installers
38,29,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
38,29,3,17-3031.00,Surveying and Mapping Technicians
38,27,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
38,25,3,53-6041.00,Traffic Technicians
37,37,1,35-2011.00,"Cooks, Fast Food"
37,36,2,47-2044.00,Tile and Stone Setters
37,34,3,19-4012.00,Agricultural Technicians
37,34,2,51-6093.00,Upholsterers
37,33,2,49-9094.00,Locksmiths and Safe Repairers
37,32,3,49-9043.00,"Maintenance Workers, Machinery"
37,32,4,41-9021.00,Real Estate Brokers
37,32,2,39-5093.00,Shampooers
37,31,3,51-4111.00,Tool and Die Makers
37,30,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
37,29,3,17-3022.00,Civil Engineering Technologists and Technicians
37,29,2,51-9194.00,Etchers and Engravers
37,28,2,43-4121.00,"Library Assistants, Clerical"
37,28,1,37-2012.00,Maids and Housekeeping Cleaners
37,25,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
36,30,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
36,29,2,51-3023.00,Slaughterers and Meat Packers
36,28,2,53-6011.00,Bridge and Lock Tenders
36,28,2,39-3011.00,Gambling Dealers
36,27,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
36,27,2,43-5061.00,"Production, Planning, and Expediting Clerks"
36,26,3,11-9171.00,Funeral Home Managers
36,25,2,51-7011.00,Cabinetmakers and Bench Carpenters
36,25,2,53-7063.00,Machine Feeders and Offbearers
36,25,1,51-9123.00,"Painting, Coating, and Decorating Workers"
36,25,2,37-3013.00,Tree Trimmers and Pruners
36,21,2,51-8091.00,Chemical Plant and System Operators
35,40,2,53-3033.00,Light Truck Drivers
35,37,4,15-1244.00,Network and Computer Systems Administrators
35,37,3,49-9097.00,Signal and Track Switch Repairers
35,34,5,25-9044.00,"Teaching Assistants, Postsecondary"
35,31,2,53-7081.00,Refuse and Recyclable Material Collectors
35,30,2,49-3093.00,Tire Repairers and Changers
35,29,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
35,28,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
35,28,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
35,28,3,49-9063.00,Musical Instrument Repairers and Tuners
35,27,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
35,24,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
35,23,2,53-2031.00,Flight Attendants
35,22,2,39-9011.01,Nannies
35,20,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
34,35,4,41-9031.00,Sales Engineers
34,34,5,25-1067.00,"Sociology Teachers, Postsecondary"
34,33,2,51-9022.00,"Grinding and Polishing Workers, Hand"
34,31,2,43-4071.00,File Clerks
34,31,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
34,29,2,53-3031.00,Driver/Sales Workers
34,28,3,27-4011.00,Audio and Video Technicians
34,27,2,51-9161.00,Computer Numerically Controlled Tool Operators
34,26,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
34,24,4,17-3025.00,Environmental Engineering Technologists and Technicians
34,24,2,43-4171.00,Receptionists and Information Clerks
34,24,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
34,22,2,43-9022.00,Word Processors and Typists
34,19,1,47-5051.00,"Rock Splitters, Quarry"
33,32,4,13-2023.00,Appraisers and Assessors of Real Estate
33,31,2,27-2011.00,Actors
33,31,5,25-1063.00,"Economics Teachers, Postsecondary"
33,29,4,13-1199.06,Online Merchants
33,29,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
33,25,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
33,24,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
33,23,3,43-6012.00,Legal Secretaries and Administrative Assistants
33,23,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
33,22,1,45-2041.00,"Graders and Sorters, Agricultural Products"
33,22,2,43-9061.00,"Office Clerks, General"
33,20,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
33,19,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
33,17,3,31-9094.00,Medical Transcriptionists
32,35,5,19-3011.01,Environmental Economists
32,33,5,25-1125.00,"History Teachers, Postsecondary"
32,31,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
32,31,2,47-2072.00,Pile Driver Operators
32,29,3,23-2011.00,Paralegals and Legal Assistants
32,28,2,13-1074.00,Farm Labor Contractors
32,25,3,39-7011.00,Tour Guides and Escorts
32,25,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
32,24,3,49-3051.00,Motorboat Mechanics and Service Technicians
32,18,3,43-3021.00,Billing and Posting Clerks
31,29,3,39-5011.00,Barbers
31,28,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
31,26,2,53-4031.00,Railroad Conductors and Yardmasters
31,25,2,53-3052.00,"Bus Drivers, Transit and Intercity"
31,25,3,51-2041.00,Structural Metal Fabricators and Fitters
31,22,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
31,21,3,35-2013.00,"Cooks, Private Household"
30,36,2,51-8013.00,Power Plant Operators
30,26,2,33-9091.00,Crossing Guards and Flaggers
30,26,3,49-9062.00,Medical Equipment Repairers
30,25,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
30,19,2,45-2021.00,Animal Breeders
30,16,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
29,31,2,53-6031.00,Automotive and Watercraft Service Attendants
29,27,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
29,24,3,49-2098.00,Security and Fire Alarm Systems Installers
29,22,3,43-4011.00,Brokerage Clerks
29,22,1,51-6031.00,Sewing Machine Operators
29,19,3,25-4031.00,Library Technicians
29,19,2,53-6021.00,Parking Attendants
29,16,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,31,3,53-5031.00,Ship Engineers
28,27,4,19-4021.00,Biological Technicians
28,20,2,51-3011.00,Bakers
27,24,2,49-3022.00,Automotive Glass Installers and Repairers
27,24,4,53-6051.00,Transportation Inspectors
27,20,2,51-3093.00,Food Cooking Machine Operators and Tenders
27,20,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
27,19,3,19-4099.01,Quality Control Analysts
26,27,2,43-3061.00,Procurement Clerks
26,24,3,17-3013.00,Mechanical Drafters
26,23,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
26,22,3,51-7032.00,"Patternmakers, Wood"
26,22,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
26,21,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
26,18,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
25,23,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
25,23,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,21,4,27-1021.00,Commercial and Industrial Designers
25,21,1,45-3031.00,Fishing and Hunting Workers
25,7,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
24,24,3,41-3041.00,Travel Agents
24,17,2,51-2061.00,Timing Device Assemblers and Adjusters
24,15,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
23,24,2,47-2082.00,Tapers
23,21,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
23,Not available,2,43-5011.00,Cargo and Freight Agents
22,16,2,39-3021.00,Motion Picture Projectionists
22,15,4,43-9081.00,Proofreaders and Copy Markers
22,14,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
21,12,2,27-1023.00,Floral Designers
20,21,3,51-4062.00,"Patternmakers, Metal and Plastic"
20,18,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
19,18,3,51-9071.06,Gem and Diamond Workers
19,16,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
19,14,1,45-4021.00,Fallers
19,Not available,2,39-5092.00,Manicurists and Pedicurists
18,15,2,53-4041.00,Subway and Streetcar Operators
17,17,4,27-3043.05,"Poets, Lyricists and Creative Writers"
17,15,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,19,2,51-6051.00,"Sewers, Hand"
16,Not relevant,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
16,Not available,2,41-9012.00,Models
15,12,3,27-1012.00,Craft Artists
14,15,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
14,11,3,51-9195.05,"Potters, Manufacturing"
13,12,3,27-3092.00,Court Reporters and Simultaneous Captioners
13,8,2,43-5052.00,Postal Service Mail Carriers
12,8,3,49-9061.00,Camera and Photographic Equipment Repairers
10,9,5,23-1012.00,Judicial Law Clerks
10,Not available,2,43-5021.00,Couriers and Messengers
10,Not available,3,49-9064.00,Watch and Clock Repairers
