Context,Job Zone,Code,Occupation
44,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
44,4,11-2021.00,Marketing Managers
44,4,17-2131.00,Materials Engineers
44,4,17-2171.00,Petroleum Engineers
44,3,29-2053.00,Psychiatric Technicians
44,4,11-3051.01,Quality Control Systems Managers
44,3,17-3031.00,Surveying and Mapping Technicians
43,4,19-4021.00,Biological Technicians
43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
43,2,43-5021.00,Couriers and Messengers
43,1,47-5011.00,"Derrick Operators, Oil and Gas"
43,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
43,3,47-4011.01,Energy Auditors
43,1,35-2021.00,Food Preparation Workers
43,5,21-1022.00,Healthcare Social Workers
43,5,23-1012.00,Judicial Law Clerks
43,3,43-6012.00,Legal Secretaries and Administrative Assistants
43,4,15-1244.00,Network and Computer Systems Administrators
43,3,31-2011.00,Occupational Therapy Assistants
43,5,29-1023.00,Orthodontists
43,5,29-1299.02,Orthoptists
43,4,17-2072.01,Radio Frequency Identification Device Specialists
43,4,21-1093.00,Social and Human Service Assistants
42,4,15-2099.01,Bioinformatics Technicians
42,2,39-9011.00,Childcare Workers
42,4,11-9121.01,Clinical Research Coordinators
42,4,17-2072.00,"Electronics Engineers, Except Computer"
42,3,43-4061.00,"Eligibility Interviewers, Government Programs"
42,4,11-9161.00,Emergency Management Directors
42,3,17-3013.00,Mechanical Drafters
42,2,47-2141.00,"Painters, Construction and Maintenance"
42,3,23-2011.00,Paralegals and Legal Assistants
42,4,41-9031.00,Sales Engineers
42,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
42,2,51-6041.00,Shoe and Leather Workers and Repairers
42,5,19-1013.00,Soil and Plant Scientists
42,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,4,27-2022.00,Coaches and Scouts
41,4,11-3111.00,Compensation and Benefits Managers
41,4,17-2061.00,Computer Hardware Engineers
41,2,43-4031.00,"Court, Municipal, and License Clerks"
41,4,17-2111.02,Fire-Prevention and Protection Engineers
41,2,35-3041.00,"Food Servers, Nonrestaurant"
41,5,19-1029.03,Geneticists
41,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
41,3,13-1032.00,"Insurance Appraisers, Auto Damage"
41,4,33-3021.06,Intelligence Analysts
41,4,27-1025.00,Interior Designers
41,2,49-9094.00,Locksmiths and Safe Repairers
41,4,13-1081.02,Logistics Analysts
41,3,31-9011.00,Massage Therapists
41,2,53-5022.00,Motorboat Operators
41,4,27-3023.00,"News Analysts, Reporters, and Journalists"
41,5,29-2091.00,Orthotists and Prosthetists
41,4,27-2012.00,Producers and Directors
41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
41,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
41,3,39-5094.00,Skincare Specialists
41,4,25-2058.00,"Special Education Teachers, Secondary School"
41,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
41,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
41,4,17-2199.10,Wind Energy Engineers
40,4,19-2021.00,Atmospheric and Space Scientists
40,5,29-1181.00,Audiologists
40,5,15-1221.00,Computer and Information Research Scientists
40,4,13-2041.00,Credit Analysts
40,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
40,2,49-9031.00,Home Appliance Repairers
40,4,11-9081.00,Lodging Managers
40,4,13-1081.00,Logisticians
40,3,31-9094.00,Medical Transcriptionists
40,5,17-2199.06,Microsystems Engineers
40,2,53-7064.00,"Packers and Packagers, Hand"
40,2,33-3041.00,Parking Enforcement Workers
40,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
40,2,51-6051.00,"Sewers, Hand"
39,4,15-1251.00,Computer Programmers
39,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
39,3,27-2031.00,Dancers
39,5,25-1081.00,"Education Teachers, Postsecondary"
39,4,25-2021.00,"Elementary School Teachers, Except Special Education"
39,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
39,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
39,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
39,4,13-1041.03,Equal Opportunity Representatives and Officers
39,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
39,4,27-4032.00,Film and Video Editors
39,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
39,2,41-2012.00,Gambling Change Persons and Booth Cashiers
39,2,47-2142.00,Paperhangers
39,2,41-2022.00,Parts Salespersons
39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
39,5,25-1113.00,"Social Work Teachers, Postsecondary"
38,5,19-3091.00,Anthropologists and Archeologists
38,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
38,5,11-9041.00,Architectural and Engineering Managers
38,2,27-2021.00,Athletes and Sports Competitors
38,2,51-7011.00,Cabinetmakers and Bench Carpenters
38,4,17-1021.00,Cartographers and Photogrammetrists
38,5,25-1122.00,"Communications Teachers, Postsecondary"
38,2,51-2023.00,Electromechanical Equipment Assemblers
38,5,25-1032.00,"Engineering Teachers, Postsecondary"
38,2,13-1074.00,Farm Labor Contractors
38,3,27-1022.00,Fashion Designers
38,3,39-1022.00,First-Line Supervisors of Personal Service Workers
38,4,13-1131.00,Fundraisers
38,2,39-3011.00,Gambling Dealers
38,4,11-1021.00,General and Operations Managers
38,4,15-1299.02,Geographic Information Systems Technologists and Technicians
38,5,25-1112.00,"Law Teachers, Postsecondary"
38,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
38,2,39-3021.00,Motion Picture Projectionists
38,3,51-9195.05,"Potters, Manufacturing"
38,4,19-2099.01,Remote Sensing Scientists and Technologists
38,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
38,5,15-2041.00,Statisticians
37,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
37,4,19-1031.00,Conservation Scientists
37,3,35-2013.00,"Cooks, Private Household"
37,1,35-3023.00,Fast Food and Counter Workers
37,2,43-4071.00,File Clerks
37,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
37,2,11-9051.00,Food Service Managers
37,4,21-1091.00,Health Education Specialists
37,5,19-2043.00,Hydrologists
37,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
37,4,17-1012.00,Landscape Architects
37,4,29-1125.00,Recreational Therapists
37,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
37,2,39-7012.00,Travel Guides
36,3,39-5011.00,Barbers
36,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
36,3,17-3022.00,Civil Engineering Technologists and Technicians
36,4,21-1094.00,Community Health Workers
36,4,13-2071.00,Credit Counselors
36,4,27-3041.00,Editors
36,3,49-9041.00,Industrial Machinery Mechanics
36,3,43-4131.00,Loan Interviewers and Clerks
36,4,13-1161.00,Market Research Analysts and Marketing Specialists
36,5,21-1013.00,Marriage and Family Therapists
36,5,15-2021.00,Mathematicians
36,2,43-9061.00,"Office Clerks, General"
36,2,11-9131.00,Postmasters and Mail Superintendents
36,4,21-1015.00,Rehabilitation Counselors
36,3,31-9099.01,Speech-Language Pathology Assistants
35,5,25-2059.01,Adapted Physical Education Specialists
35,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
35,2,41-2011.00,Cashiers
35,2,43-4021.00,Correspondence Clerks
35,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
35,5,17-2112.01,Human Factors Engineers and Ergonomists
35,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
35,4,11-9111.00,Medical and Health Services Managers
35,2,53-6061.00,Passenger Attendants
35,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
35,5,25-2051.00,"Special Education Teachers, Preschool"
35,5,25-9044.00,"Teaching Assistants, Postsecondary"
34,4,15-2011.00,Actuaries
34,5,25-1042.00,"Biological Science Teachers, Postsecondary"
34,5,15-2041.01,Biostatisticians
34,4,13-1051.00,Cost Estimators
34,5,29-1031.00,Dietitians and Nutritionists
34,5,11-9033.00,"Education Administrators, Postsecondary"
34,4,13-2061.00,Financial Examiners
34,3,29-2092.00,Hearing Aid Specialists
34,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
34,4,27-2042.00,Musicians and Singers
34,5,15-2031.00,Operations Research Analysts
34,2,41-2031.00,Retail Salespersons
34,4,11-3071.04,Supply Chain Managers
34,4,27-3042.00,Technical Writers
34,4,11-9199.10,Wind Energy Development Managers
33,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
33,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
33,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
33,2,35-2015.00,"Cooks, Short Order"
33,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
33,5,19-3011.00,Economists
33,2,51-7021.00,Furniture Finishers
33,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
33,2,43-9041.00,Insurance Claims and Policy Processing Clerks
33,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
33,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
33,5,27-1027.00,Set and Exhibit Designers
33,2,47-2082.00,Tapers
33,2,51-6093.00,Upholsterers
33,3,49-9064.00,Watch and Clock Repairers
32,3,49-2097.00,Audiovisual Equipment Installers and Repairers
32,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
32,3,27-3092.00,Court Reporters and Simultaneous Captioners
32,5,25-4012.00,Curators
32,3,43-9031.00,Desktop Publishers
32,4,13-1041.01,Environmental Compliance Inspectors
32,5,19-2041.02,Environmental Restoration Planners
32,5,19-1041.00,Epidemiologists
32,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
32,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
32,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
32,3,27-4021.00,Photographers
32,5,25-1054.00,"Physics Teachers, Postsecondary"
32,2,43-5051.00,Postal Service Clerks
32,4,43-9111.00,Statistical Assistants
32,2,51-2092.00,Team Assemblers
32,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
32,4,17-2051.02,Water/Wastewater Engineers
31,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
31,3,27-4011.00,Audio and Video Technicians
31,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
31,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
31,4,15-1243.01,Data Warehousing Specialists
31,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
31,2,27-1023.00,Floral Designers
31,4,17-1022.01,Geodetic Surveyors
31,2,41-9012.00,Models
31,3,43-3051.00,Payroll and Timekeeping Clerks
31,4,19-4099.03,Remote Sensing Technicians
30,4,11-2011.00,Advertising and Promotions Managers
30,4,13-2023.00,Appraisers and Assessors of Real Estate
30,4,13-1199.04,Business Continuity Planners
30,2,39-3092.00,Costume Attendants
30,2,41-9011.00,Demonstrators and Product Promoters
30,5,25-9021.00,Farm and Home Management Educators
30,3,13-1041.04,Government Property Inspectors and Investigators
30,1,45-2041.00,"Graders and Sorters, Agricultural Products"
30,3,29-2081.00,"Opticians, Dispensing"
30,3,29-2099.08,Patient Representatives
30,4,43-9081.00,Proofreaders and Copy Markers
30,5,19-3034.00,School Psychologists
30,2,53-7065.00,Stockers and Order Fillers
30,2,43-2021.00,Telephone Operators
30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
30,4,11-9121.02,Water Resource Specialists
29,5,11-1011.03,Chief Sustainability Officers
29,4,15-2051.02,Clinical Data Managers
29,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
29,2,43-4051.00,Customer Service Representatives
29,2,47-2132.00,"Insulation Workers, Mechanical"
29,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
29,4,13-1199.06,Online Merchants
29,4,11-3061.00,Purchasing Managers
29,3,53-6041.00,Traffic Technicians
29,2,43-9022.00,Word Processors and Typists
28,1,39-3091.00,Amusement and Recreation Attendants
28,5,19-1029.01,Bioinformatics Scientists
28,1,51-9031.00,"Cutters and Trimmers, Hand"
28,2,39-3012.00,Gambling and Sports Book Writers and Runners
28,5,21-1014.00,Mental Health Counselors
28,4,29-1129.02,Music Therapists
28,5,19-2012.00,Physicists
28,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
28,3,11-9179.02,Spa Managers
28,4,11-3131.00,Training and Development Managers
28,4,15-1255.01,Video Game Designers
27,5,25-4011.00,Archivists
27,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
27,2,43-6013.00,Medical Secretaries and Administrative Assistants
27,4,27-2041.00,Music Directors and Composers
27,5,19-3094.00,Political Scientists
27,2,43-3061.00,Procurement Clerks
27,5,25-1067.00,"Sociology Teachers, Postsecondary"
26,5,19-2011.00,Astronomers
26,4,27-2032.00,Choreographers
26,4,11-9179.01,Fitness and Wellness Coordinators
26,5,19-2041.03,Industrial Ecologists
26,5,25-4022.00,Librarians and Media Collections Specialists
26,3,25-4031.00,Library Technicians
26,4,13-1161.01,Search Marketing Strategists
26,5,19-3022.00,Survey Researchers
26,2,43-2011.00,"Switchboard Operators, Including Answering Service"
26,4,27-2012.04,Talent Directors
26,4,13-1151.00,Training and Development Specialists
25,4,41-3011.00,Advertising Sales Agents
25,5,19-2041.01,Climate Change Policy Analysts
25,3,39-6012.00,Concierges
25,5,25-1063.00,"Economics Teachers, Postsecondary"
25,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
25,4,27-1024.00,Graphic Designers
25,5,25-1125.00,"History Teachers, Postsecondary"
25,2,51-9083.00,Ophthalmic Laboratory Technicians
25,5,25-1066.00,"Psychology Teachers, Postsecondary"
24,2,27-2011.00,Actors
24,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
24,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
24,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
24,2,43-9071.00,"Office Machine Operators, Except Computer"
24,2,43-4171.00,Receptionists and Information Clerks
23,5,25-1031.00,"Architecture Teachers, Postsecondary"
23,4,27-1011.00,Art Directors
23,3,43-3021.00,Billing and Posting Clerks
23,2,41-2021.00,Counter and Rental Clerks
23,5,19-3011.01,Environmental Economists
23,5,25-1064.00,"Geography Teachers, Postsecondary"
23,1,51-6011.00,Laundry and Dry-Cleaning Workers
23,5,25-1082.00,"Library Science Teachers, Postsecondary"
23,4,19-1031.03,Park Naturalists
23,4,19-4061.00,Social Science Research Assistants
23,3,39-7011.00,Tour Guides and Escorts
23,5,19-3051.00,Urban and Regional Planners
22,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
22,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,1,51-6031.00,Sewing Machine Operators
22,5,19-3041.00,Sociologists
22,2,41-9041.00,Telemarketers
22,4,19-3099.01,Transportation Planners
21,5,25-1011.00,"Business Teachers, Postsecondary"
21,3,27-1026.00,Merchandise Displayers and Window Trimmers
21,1,51-9123.00,"Painting, Coating, and Decorating Workers"
21,3,25-3021.00,Self-Enrichment Teachers
21,2,39-5093.00,Shampooers
21,2,35-3031.00,Waiters and Waitresses
21,4,27-3043.00,Writers and Authors
20,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
20,4,19-3092.00,Geographers
20,4,13-1081.01,Logistics Engineers
19,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
19,1,37-2012.00,Maids and Housekeeping Cleaners
19,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,4,13-1199.05,Sustainability Specialists
19,2,51-2061.00,Timing Device Assemblers and Adjusters
18,4,15-2051.01,Business Intelligence Analysts
18,5,25-9031.00,Instructional Coordinators
18,4,11-2022.00,Sales Managers
18,3,47-2022.00,Stonemasons
18,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
17,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
17,5,19-3093.00,Historians
17,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
17,2,39-5092.00,Manicurists and Pedicurists
16,5,25-1021.00,"Computer Science Teachers, Postsecondary"
15,1,35-3023.01,Baristas
15,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
15,2,43-4151.00,Order Clerks
14,2,43-4121.00,"Library Assistants, Clerical"
13,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,5,25-1065.00,"Political Science Teachers, Postsecondary"
12,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
12,3,51-9071.06,Gem and Diamond Workers
11,2,35-3011.00,Bartenders
11,4,21-2021.00,"Directors, Religious Activities and Education"
11,1,35-9021.00,Dishwashers
11,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
10,3,25-3041.00,Tutors
8,2,51-6042.00,Shoe Machine Operators and Tenders
