Importance,Level,Job Zone,Code,Occupation
27,24,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
27,24,2,43-5061.00,"Production, Planning, and Expediting Clerks"
27,23,3,11-3012.00,Administrative Services Managers
27,22,3,29-9093.00,Surgical Assistants
27,20,4,25-2058.00,"Special Education Teachers, Secondary School"
27,18,1,45-4021.00,Fallers
27,Not available,3,27-3092.00,Court Reporters and Simultaneous Captioners
26,33,1,37-3011.00,Landscaping and Groundskeeping Workers
26,29,3,33-3052.00,Transit and Railroad Police
26,27,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
26,26,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
26,25,2,47-2041.00,Carpet Installers
26,24,3,29-2056.00,Veterinary Technologists and Technicians
26,22,3,31-2012.00,Occupational Therapy Aides
26,22,5,29-1222.00,"Physicians, Pathologists"
26,22,2,53-4041.00,Subway and Streetcar Operators
26,20,3,39-4011.00,Embalmers
26,20,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
26,19,5,25-9031.00,Instructional Coordinators
25,30,4,19-1023.00,Zoologists and Wildlife Biologists
25,29,2,53-6011.00,Bridge and Lock Tenders
25,27,3,27-1022.00,Fashion Designers
25,27,2,51-6041.00,Shoe and Leather Workers and Repairers
25,27,2,51-3023.00,Slaughterers and Meat Packers
25,26,4,11-9199.02,Compliance Managers
25,26,5,29-1217.00,Neurologists
25,25,4,33-3021.06,Intelligence Analysts
25,25,1,45-4022.00,Logging Equipment Operators
25,25,2,31-9093.00,Medical Equipment Preparers
25,23,3,41-9022.00,Real Estate Sales Agents
25,22,2,45-4023.00,Log Graders and Scalers
25,22,3,29-2055.00,Surgical Technologists
25,21,5,29-1229.01,Allergists and Immunologists
25,16,1,51-6011.00,Laundry and Dry-Cleaning Workers
24,32,5,15-2041.01,Biostatisticians
24,29,2,45-2021.00,Animal Breeders
24,29,4,33-3031.00,Fish and Game Wardens
24,28,1,45-3031.00,Fishing and Hunting Workers
24,25,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
24,24,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
24,22,3,33-3021.00,Detectives and Criminal Investigators
24,22,3,31-1131.00,Nursing Assistants
24,20,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
24,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
23,27,2,37-3013.00,Tree Trimmers and Pruners
23,26,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
23,25,4,13-1161.00,Market Research Analysts and Marketing Specialists
23,24,2,53-3052.00,"Bus Drivers, Transit and Intercity"
23,24,2,51-7021.00,Furniture Finishers
23,24,2,51-9198.00,Helpers--Production Workers
23,23,4,29-1125.00,Recreational Therapists
23,23,2,33-9099.02,Retail Loss Prevention Specialists
23,23,5,19-3051.00,Urban and Regional Planners
23,22,4,11-2011.00,Advertising and Promotions Managers
23,22,3,31-9097.00,Phlebotomists
23,22,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
23,21,4,13-1121.00,"Meeting, Convention, and Event Planners"
23,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
22,27,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
22,25,5,25-2059.01,Adapted Physical Education Specialists
22,24,2,51-5112.00,Printing Press Operators
22,23,3,29-2051.00,Dietetic Technicians
22,23,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
22,22,2,33-3012.00,Correctional Officers and Jailers
22,22,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
22,22,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
22,22,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
22,21,5,29-1241.00,"Ophthalmologists, Except Pediatric"
22,20,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
22,20,3,29-2057.00,Ophthalmic Medical Technicians
22,20,2,41-2031.00,Retail Salespersons
22,20,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
22,19,5,11-9033.00,"Education Administrators, Postsecondary"
22,19,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
22,18,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
22,18,1,47-2161.00,Plasterers and Stucco Masons
22,Not available,2,53-3031.00,Driver/Sales Workers
22,Not available,3,13-1032.00,"Insurance Appraisers, Auto Damage"
22,Not available,2,51-6042.00,Shoe Machine Operators and Tenders
22,Not available,3,41-3041.00,Travel Agents
21,26,4,13-1151.00,Training and Development Specialists
21,25,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
21,24,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
21,23,2,51-6051.00,"Sewers, Hand"
21,21,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
21,20,3,31-9091.00,Dental Assistants
21,20,4,27-3023.00,"News Analysts, Reporters, and Journalists"
21,20,5,25-9044.00,"Teaching Assistants, Postsecondary"
21,19,4,19-4021.00,Biological Technicians
21,19,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
21,19,5,29-1229.02,Hospitalists
21,19,5,25-1082.00,"Library Science Teachers, Postsecondary"
21,19,2,43-5051.00,Postal Service Clerks
21,19,5,25-1066.00,"Psychology Teachers, Postsecondary"
21,18,3,29-2031.00,Cardiovascular Technologists and Technicians
21,12,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
20,27,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
20,26,2,51-2022.00,Electrical and Electronic Equipment Assemblers
20,24,5,19-3011.01,Environmental Economists
20,23,5,19-1041.00,Epidemiologists
20,22,2,39-2011.00,Animal Trainers
20,22,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
20,20,4,11-9121.01,Clinical Research Coordinators
20,19,5,25-4022.00,Librarians and Media Collections Specialists
20,19,5,29-1051.00,Pharmacists
20,19,3,39-9041.00,Residential Advisors
20,18,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
20,18,4,11-9179.01,Fitness and Wellness Coordinators
20,15,2,47-3016.00,Helpers--Roofers
20,15,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
20,12,3,39-5094.00,Skincare Specialists
20,10,2,53-7061.00,Cleaners of Vehicles and Equipment
20,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
19,26,2,45-4011.00,Forest and Conservation Workers
19,25,5,29-1122.00,Occupational Therapists
19,23,4,41-3011.00,Advertising Sales Agents
19,23,2,51-6093.00,Upholsterers
19,23,5,29-1131.00,Veterinarians
19,22,2,51-5113.00,Print Binding and Finishing Workers
19,21,4,15-2011.00,Actuaries
19,21,5,21-2011.00,Clergy
19,21,2,35-3041.00,"Food Servers, Nonrestaurant"
19,20,5,29-1141.02,Advanced Practice Psychiatric Nurses
19,20,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
19,19,2,35-2012.00,"Cooks, Institution and Cafeteria"
19,18,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
19,18,2,37-2021.00,Pest Control Workers
19,15,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
19,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
18,22,4,27-2022.00,Coaches and Scouts
18,21,5,19-3091.00,Anthropologists and Archeologists
18,21,3,33-1012.00,First-Line Supervisors of Police and Detectives
18,21,3,51-9071.06,Gem and Diamond Workers
18,21,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
18,21,3,33-3051.00,Police and Sheriff's Patrol Officers
18,19,4,11-3131.00,Training and Development Managers
18,19,3,25-3041.00,Tutors
18,17,2,33-9011.00,Animal Control Workers
18,16,3,43-3021.00,Billing and Posting Clerks
18,16,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
18,15,5,23-1011.00,Lawyers
18,13,5,29-9092.00,Genetic Counselors
18,Not available,2,35-3011.00,Bartenders
17,21,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
17,19,5,29-1071.00,Physician Assistants
17,18,2,11-9051.00,Food Service Managers
17,18,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
17,17,3,29-1141.01,Acute Care Nurses
17,17,5,29-1213.00,Dermatologists
17,17,5,19-3093.00,Historians
17,17,5,29-1123.00,Physical Therapists
17,16,5,29-1031.00,Dietitians and Nutritionists
17,16,5,19-3032.00,Industrial-Organizational Psychologists
17,16,5,25-1112.00,"Law Teachers, Postsecondary"
17,16,4,27-2041.00,Music Directors and Composers
17,11,2,39-9011.00,Childcare Workers
17,Not available,5,29-1215.00,Family Medicine Physicians
16,21,5,29-9091.00,Athletic Trainers
16,19,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
16,18,4,29-1129.02,Music Therapists
16,17,5,15-2041.00,Statisticians
16,15,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
16,12,5,29-2011.02,Cytotechnologists
16,12,2,51-3093.00,Food Cooking Machine Operators and Tenders
16,Not available,3,27-2031.00,Dancers
16,Not available,4,21-1091.00,Health Education Specialists
16,Not available,5,29-1229.06,Sports Medicine Physicians
15,18,2,39-2021.00,Animal Caretakers
15,17,3,13-1041.08,Customs Brokers
15,17,1,35-3023.00,Fast Food and Counter Workers
15,17,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
15,17,5,29-1221.00,"Pediatricians, General"
15,16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
15,14,3,33-3051.04,Customs and Border Protection Officers
15,14,4,27-3041.00,Editors
15,14,3,27-1026.00,Merchandise Displayers and Window Trimmers
15,14,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
15,11,2,43-4051.00,Customer Service Representatives
15,11,2,31-1121.00,Home Health Aides
15,11,4,25-2057.00,"Special Education Teachers, Middle School"
15,10,3,43-4061.00,"Eligibility Interviewers, Government Programs"
15,Not available,3,39-5011.00,Barbers
15,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
15,Not available,1,35-2021.00,Food Preparation Workers
15,Not available,3,25-3021.00,Self-Enrichment Teachers
15,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
14,19,3,29-2099.08,Patient Representatives
14,18,2,47-2082.00,Tapers
14,16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
14,15,3,11-9171.00,Funeral Home Managers
14,15,2,53-6021.00,Parking Attendants
14,14,2,51-3021.00,Butchers and Meat Cutters
14,14,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
14,14,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
14,14,2,43-9071.00,"Office Machine Operators, Except Computer"
14,13,3,13-1041.06,Coroners
14,13,4,25-2021.00,"Elementary School Teachers, Except Special Education"
14,13,3,33-1011.00,First-Line Supervisors of Correctional Officers
14,13,5,25-1064.00,"Geography Teachers, Postsecondary"
14,13,2,39-5092.00,Manicurists and Pedicurists
14,12,1,39-3091.00,Amusement and Recreation Attendants
14,12,5,25-4011.00,Archivists
14,12,3,31-9011.00,Massage Therapists
14,12,3,13-2082.00,Tax Preparers
14,11,5,25-1081.00,"Education Teachers, Postsecondary"
14,10,2,43-4031.00,"Court, Municipal, and License Clerks"
14,7,2,27-1023.00,Floral Designers
14,Not relevant,4,13-2023.00,Appraisers and Assessors of Real Estate
14,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
14,Not available,2,39-6011.00,Baggage Porters and Bellhops
14,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
13,17,5,11-3031.03,Investment Fund Managers
13,16,4,11-9151.00,Social and Community Service Managers
13,15,2,35-2014.00,"Cooks, Restaurant"
13,15,2,53-3033.00,Light Truck Drivers
13,14,4,29-1128.00,Exercise Physiologists
13,14,3,25-4031.00,Library Technicians
13,12,4,21-2021.00,"Directors, Religious Activities and Education"
13,12,2,39-3012.00,Gambling and Sports Book Writers and Runners
13,11,3,29-2052.00,Pharmacy Technicians
13,9,2,43-9061.00,"Office Clerks, General"
13,Not available,1,35-3023.01,Baristas
13,Not available,3,43-4011.00,Brokerage Clerks
13,Not available,2,43-4071.00,File Clerks
13,Not available,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
13,Not available,3,43-4131.00,Loan Interviewers and Clerks
13,Not available,4,29-1141.00,Registered Nurses
13,Not available,5,25-1067.00,"Sociology Teachers, Postsecondary"
12,16,2,35-2015.00,"Cooks, Short Order"
12,16,2,13-1074.00,Farm Labor Contractors
12,15,4,27-2042.00,Musicians and Singers
12,14,2,53-7081.00,Refuse and Recyclable Material Collectors
12,13,4,21-1015.00,Rehabilitation Counselors
12,12,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
12,12,2,43-3071.00,Tellers
12,11,2,43-5031.00,Public Safety Telecommunicators
12,11,5,19-3022.00,Survey Researchers
12,Not relevant,5,19-3011.00,Economists
12,Not relevant,2,35-3031.00,Waiters and Waitresses
12,Not available,1,47-2051.00,Cement Masons and Concrete Finishers
12,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
12,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
12,Not available,3,31-2021.00,Physical Therapist Assistants
12,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
12,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
11,18,4,41-9021.00,Real Estate Brokers
11,17,2,43-9021.00,Data Entry Keyers
11,15,5,29-1299.01,Naturopathic Physicians
11,14,4,11-3031.01,Treasurers and Controllers
11,13,2,43-4171.00,Receptionists and Information Clerks
11,11,5,29-1291.00,Acupuncturists
11,11,5,29-1161.00,Nurse Midwives
11,11,3,39-7011.00,Tour Guides and Escorts
11,10,3,29-2099.05,Ophthalmic Medical Technologists
11,6,3,29-2053.00,Psychiatric Technicians
11,Not relevant,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
11,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
11,Not available,4,39-9032.00,Recreation Workers
11,Not available,2,41-9041.00,Telemarketers
10,12,2,41-9011.00,Demonstrators and Product Promoters
10,12,4,11-3121.00,Human Resources Managers
10,12,3,33-9021.00,Private Detectives and Investigators
10,10,3,35-2013.00,"Cooks, Private Household"
10,9,3,39-1022.00,First-Line Supervisors of Personal Service Workers
10,8,1,51-9031.00,"Cutters and Trimmers, Hand"
10,8,4,13-1131.00,Fundraisers
10,Not relevant,4,21-1021.00,"Child, Family, and School Social Workers"
10,Not relevant,2,41-2021.00,Counter and Rental Clerks
10,Not relevant,5,25-4012.00,Curators
10,Not relevant,4,13-1075.00,Labor Relations Specialists
10,Not relevant,2,33-9093.00,Transportation Security Screeners
10,Not available,1,35-9021.00,Dishwashers
10,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
10,Not available,3,31-9092.00,Medical Assistants
9,11,5,19-3034.00,School Psychologists
9,9,4,13-2052.00,Personal Financial Advisors
9,7,2,39-9011.01,Nannies
9,Not relevant,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
9,Not relevant,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
9,Not available,2,41-2011.00,Cashiers
9,Not available,2,39-4021.00,Funeral Attendants
9,Not available,4,27-3091.00,Interpreters and Translators
9,Not available,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
9,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
9,Not available,3,11-9179.02,Spa Managers
9,Not available,5,29-1127.00,Speech-Language Pathologists
8,13,4,13-2041.00,Credit Analysts
8,12,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
8,10,4,13-2053.00,Insurance Underwriters
8,8,4,13-2031.00,Budget Analysts
8,7,3,13-1041.00,Compliance Officers
8,Not relevant,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
8,Not relevant,4,27-2032.00,Choreographers
8,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
8,Not relevant,2,53-7065.00,Stockers and Order Fillers
8,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
8,Not available,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
8,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
8,Not available,3,43-4141.00,New Accounts Clerks
8,Not available,2,31-1133.00,Psychiatric Aides
8,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
8,Not available,3,31-9099.01,Speech-Language Pathology Assistants
7,9,5,29-9099.01,Midwives
7,Not relevant,4,13-2072.00,Loan Officers
7,Not relevant,5,29-1299.02,Orthoptists
7,Not relevant,2,43-5052.00,Postal Service Mail Carriers
7,Not relevant,4,27-3031.00,Public Relations Specialists
7,Not available,2,43-3011.00,Bill and Account Collectors
7,Not available,2,43-4021.00,Correspondence Clerks
7,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
7,Not available,4,11-3031.00,Financial Managers
7,Not available,2,31-2022.00,Physical Therapist Aides
7,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
7,Not available,3,25-2011.00,"Preschool Teachers, Except Special Education"
7,Not available,4,43-9081.00,Proofreaders and Copy Markers
7,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
7,Not available,2,43-2021.00,Telephone Operators
6,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
6,Not relevant,5,29-1129.01,Art Therapists
6,Not relevant,4,11-3111.00,Compensation and Benefits Managers
6,Not relevant,3,39-6012.00,Concierges
6,Not relevant,4,13-2061.00,Financial Examiners
6,Not relevant,2,43-5011.01,Freight Forwarders
6,Not relevant,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
6,Not relevant,5,29-1223.00,Psychiatrists
6,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
6,Not available,1,35-2011.00,"Cooks, Fast Food"
6,Not available,2,33-9091.00,Crossing Guards and Flaggers
6,Not available,3,29-1292.00,Dental Hygienists
6,Not available,4,13-1071.00,Human Resources Specialists
6,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
6,Not available,2,43-4121.00,"Library Assistants, Clerical"
6,Not available,2,53-6061.00,Passenger Attendants
6,Not available,4,19-4061.00,Social Science Research Assistants
6,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
6,Not available,2,39-7012.00,Travel Guides
5,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
5,Not relevant,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
5,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
5,Not relevant,5,19-3094.00,Political Scientists
5,Not available,4,13-2011.00,Accountants and Auditors
5,Not available,1,53-7011.00,Conveyor Operators and Tenders
5,Not available,2,43-3041.00,Gambling Cage Workers
5,Not available,2,39-3011.00,Gambling Dealers
5,Not available,1,51-6031.00,Sewing Machine Operators
4,Not relevant,5,21-1022.00,Healthcare Social Workers
4,Not available,2,27-2011.00,Actors
4,Not available,3,33-3011.00,Bailiffs
4,Not available,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
4,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
4,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
4,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
4,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
4,Not available,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
4,Not available,5,21-1014.00,Mental Health Counselors
4,Not available,2,31-1132.00,Orderlies
4,Not available,3,23-2011.00,Paralegals and Legal Assistants
4,Not available,2,39-5093.00,Shampooers
4,Not available,5,25-2051.00,"Special Education Teachers, Preschool"
3,Not relevant,4,13-2071.00,Credit Counselors
3,Not relevant,2,31-9095.00,Pharmacy Aides
3,Not relevant,5,19-3041.00,Sociologists
3,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not available,4,21-1094.00,Community Health Workers
3,Not available,3,43-9031.00,Desktop Publishers
3,Not available,3,31-9094.00,Medical Transcriptionists
3,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
3,Not available,4,21-1093.00,Social and Human Service Assistants
3,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
3,Not available,4,27-2012.04,Talent Directors
2,Not available,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
2,Not available,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
2,Not available,5,19-3033.00,Clinical and Counseling Psychologists
2,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
2,Not available,4,41-3021.00,Insurance Sales Agents
2,Not available,3,43-3051.00,Payroll and Timekeeping Clerks
1,Not available,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
1,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,Not relevant,5,23-1012.00,Judicial Law Clerks
0,Not available,2,43-5021.00,Couriers and Messengers
0,Not available,5,25-1125.00,"History Teachers, Postsecondary"
0,Not available,5,21-1013.00,Marriage and Family Therapists
0,Not available,2,41-9012.00,Models
0,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not available,2,43-9022.00,Word Processors and Typists
0,Not available,4,27-3043.00,Writers and Authors
