Importance,Level,Job Zone,Code,Occupation
28,27,2,49-3022.00,Automotive Glass Installers and Repairers
28,27,4,21-1021.00,"Child, Family, and School Social Workers"
28,27,4,27-1021.00,Commercial and Industrial Designers
28,27,4,25-2021.00,"Elementary School Teachers, Except Special Education"
28,27,2,13-1074.00,Farm Labor Contractors
28,27,2,43-5011.01,Freight Forwarders
28,27,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
28,27,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
28,27,2,51-9083.00,Ophthalmic Laboratory Technicians
28,27,3,29-2099.08,Patient Representatives
28,27,5,27-1027.00,Set and Exhibit Designers
28,27,3,11-9179.02,Spa Managers
28,27,2,53-7065.00,Stockers and Order Fillers
28,27,4,11-9199.10,Wind Energy Development Managers
28,25,5,19-1011.00,Animal Scientists
28,25,3,35-1011.00,Chefs and Head Cooks
28,25,4,15-1241.00,Computer Network Architects
28,25,3,33-3051.04,Customs and Border Protection Officers
28,25,3,27-1022.00,Fashion Designers
28,25,4,15-1299.09,Information Technology Project Managers
28,25,2,43-5051.00,Postal Service Clerks
28,25,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
28,23,2,39-3092.00,Costume Attendants
28,23,4,15-1299.02,Geographic Information Systems Technologists and Technicians
28,23,2,43-5061.00,"Production, Planning, and Expediting Clerks"
28,23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
28,21,1,39-3091.00,Amusement and Recreation Attendants
28,21,4,11-9199.02,Compliance Managers
28,21,5,15-1221.00,Computer and Information Research Scientists
28,21,3,39-4011.00,Embalmers
28,21,4,27-2012.03,Media Programming Directors
28,21,2,51-3023.00,Slaughterers and Meat Packers
28,21,2,47-2082.00,Tapers
28,20,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
28,20,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,36,2,35-3011.00,Bartenders
25,30,2,39-6011.00,Baggage Porters and Bellhops
25,30,5,19-1029.03,Geneticists
25,30,2,31-2022.00,Physical Therapist Aides
25,30,5,19-2012.00,Physicists
25,30,4,25-2058.00,"Special Education Teachers, Secondary School"
25,30,2,35-3031.00,Waiters and Waitresses
25,29,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
25,29,2,45-2021.00,Animal Breeders
25,29,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
25,29,2,39-9011.00,Childcare Workers
25,29,5,19-3033.00,Clinical and Counseling Psychologists
25,29,2,47-2061.00,Construction Laborers
25,29,4,11-9021.00,Construction Managers
25,29,3,35-2013.00,"Cooks, Private Household"
25,29,1,35-9021.00,Dishwashers
25,29,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
25,29,5,25-9021.00,Farm and Home Management Educators
25,29,1,35-2021.00,Food Preparation Workers
25,29,2,35-3041.00,"Food Servers, Nonrestaurant"
25,29,5,29-1229.02,Hospitalists
25,29,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,29,4,17-1012.00,Landscape Architects
25,29,1,51-6011.00,Laundry and Dry-Cleaning Workers
25,29,3,17-3013.00,Mechanical Drafters
25,29,4,11-9111.00,Medical and Health Services Managers
25,29,5,19-1022.00,Microbiologists
25,29,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
25,29,3,29-2033.00,Nuclear Medicine Technologists
25,29,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,29,5,29-1041.00,Optometrists
25,29,1,51-9123.00,"Painting, Coating, and Decorating Workers"
25,29,5,29-1123.00,Physical Therapists
25,29,5,29-1081.00,Podiatrists
25,29,2,43-5052.00,Postal Service Mail Carriers
25,29,3,19-4012.01,Precision Agriculture Technicians
25,29,4,11-3061.00,Purchasing Managers
25,29,4,19-2099.01,Remote Sensing Scientists and Technologists
25,29,4,11-9151.00,Social and Community Service Managers
25,29,4,21-1093.00,Social and Human Service Assistants
25,29,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
25,29,2,47-2053.00,Terrazzo Workers and Finishers
25,29,2,53-7073.00,Wellhead Pumpers
25,27,5,29-1129.01,Art Therapists
25,27,5,19-1029.04,Biologists
25,27,3,43-4011.00,Brokerage Clerks
25,27,4,15-1231.00,Computer Network Support Specialists
25,27,3,15-1211.00,Computer Systems Analysts
25,27,4,19-1031.00,Conservation Scientists
25,27,2,43-4051.00,Customer Service Representatives
25,27,4,29-2011.01,Cytogenetic Technologists
25,27,5,29-2011.02,Cytotechnologists
25,27,5,29-1213.00,Dermatologists
25,27,2,47-2081.00,Drywall and Ceiling Tile Installers
25,27,5,11-9033.00,"Education Administrators, Postsecondary"
25,27,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
25,27,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
25,27,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
25,27,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,27,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
25,27,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
25,27,2,43-4121.00,"Library Assistants, Clerical"
25,27,5,19-1029.02,Molecular and Cellular Biologists
25,27,5,17-2199.09,Nanosystems Engineers
25,27,2,43-9061.00,"Office Clerks, General"
25,27,3,29-2099.05,Ophthalmic Medical Technologists
25,27,5,29-1023.00,Orthodontists
25,27,4,39-9032.00,Recreation Workers
25,27,4,13-1041.07,Regulatory Affairs Specialists
25,27,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
25,27,4,13-1151.00,Training and Development Specialists
25,27,3,25-3041.00,Tutors
25,27,4,11-9121.02,Water Resource Specialists
25,27,4,17-2051.02,Water/Wastewater Engineers
25,27,4,17-2199.10,Wind Energy Engineers
25,25,4,41-3011.00,Advertising Sales Agents
25,25,4,19-2021.00,Atmospheric and Space Scientists
25,25,4,13-2031.00,Budget Analysts
25,25,4,13-1199.04,Business Continuity Planners
25,25,2,43-5011.00,Cargo and Freight Agents
25,25,5,11-1011.03,Chief Sustainability Officers
25,25,4,11-9121.01,Clinical Research Coordinators
25,25,4,15-1299.08,Computer Systems Engineers/Architects
25,25,2,43-9021.00,Data Entry Keyers
25,25,4,15-1243.00,Database Architects
25,25,3,31-9091.00,Dental Assistants
25,25,3,43-9031.00,Desktop Publishers
25,25,4,21-2021.00,"Directors, Religious Activities and Education"
25,25,4,15-1299.03,Document Management Specialists
25,25,5,19-2041.02,Environmental Restoration Planners
25,25,3,51-9071.06,Gem and Diamond Workers
25,25,4,11-3051.00,Industrial Production Managers
25,25,2,51-4192.00,"Layout Workers, Metal and Plastic"
25,25,2,39-5092.00,Manicurists and Pedicurists
25,25,5,11-9121.00,Natural Sciences Managers
25,25,2,53-6021.00,Parking Attendants
25,25,3,31-9097.00,Phlebotomists
25,25,2,53-1042.01,Recycling Coordinators
25,25,2,41-2031.00,Retail Salespersons
25,25,5,19-1013.00,Soil and Plant Scientists
25,25,4,13-1199.05,Sustainability Specialists
25,25,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
25,25,2,47-2044.00,Tile and Stone Setters
25,25,4,17-2051.01,Transportation Engineers
25,24,4,13-2011.00,Accountants and Auditors
25,23,4,13-2071.00,Credit Counselors
25,23,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
25,23,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
25,23,2,47-3013.00,Helpers--Electricians
25,23,5,19-2041.03,Industrial Ecologists
25,23,2,43-9041.00,Insurance Claims and Policy Processing Clerks
25,23,5,11-3031.03,Investment Fund Managers
25,23,4,25-4013.00,Museum Technicians and Conservators
25,23,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
25,23,5,25-9044.00,"Teaching Assistants, Postsecondary"
25,21,3,17-3012.00,Electrical and Electronics Drafters
25,21,5,13-2099.01,Financial Quantitative Analysts
25,21,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
25,21,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
25,21,5,29-1223.00,Psychiatrists
25,21,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
25,21,2,43-3071.00,Tellers
25,20,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
25,20,5,25-4011.00,Archivists
25,20,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
25,20,5,25-1054.00,"Physics Teachers, Postsecondary"
25,20,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
25,18,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
25,18,5,19-2011.00,Astronomers
25,18,3,33-3011.00,Bailiffs
25,18,5,25-1021.00,"Computer Science Teachers, Postsecondary"
25,18,3,27-3092.00,Court Reporters and Simultaneous Captioners
25,18,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
25,18,4,13-1111.00,Management Analysts
25,16,5,19-3011.00,Economists
25,16,1,37-2012.00,Maids and Housekeeping Cleaners
25,16,3,43-3051.00,Payroll and Timekeeping Clerks
23,26,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
22,27,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
22,27,3,51-5111.00,Prepress Technicians and Workers
22,27,4,11-3071.04,Supply Chain Managers
22,25,2,27-2011.00,Actors
22,25,5,29-1291.00,Acupuncturists
22,25,5,29-1141.02,Advanced Practice Psychiatric Nurses
22,25,5,19-1021.00,Biochemists and Biophysicists
22,25,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
22,25,5,29-1011.00,Chiropractors
22,25,2,39-3012.00,Gambling and Sports Book Writers and Runners
22,25,2,39-3011.00,Gambling Dealers
22,25,5,29-9092.00,Genetic Counselors
22,25,4,17-1022.01,Geodetic Surveyors
22,25,4,15-1212.00,Information Security Analysts
22,25,5,19-2032.00,Materials Scientists
22,25,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
22,25,3,31-2012.00,Occupational Therapy Aides
22,25,3,31-2011.00,Occupational Therapy Assistants
22,25,3,51-9195.05,"Potters, Manufacturing"
22,25,3,29-2053.00,Psychiatric Technicians
22,25,3,41-9022.00,Real Estate Sales Agents
22,25,4,29-1125.00,Recreational Therapists
22,25,4,15-1253.00,Software Quality Assurance Analysts and Testers
22,25,3,41-4011.07,Solar Sales Representatives and Assessors
22,23,2,39-2021.00,Animal Caretakers
22,23,5,11-9041.00,Architectural and Engineering Managers
22,23,5,21-2011.00,Clergy
22,23,2,43-4031.00,"Court, Municipal, and License Clerks"
22,23,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
22,23,4,13-1041.03,Equal Opportunity Representatives and Officers
22,23,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
22,23,3,19-4013.00,Food Science Technicians
22,23,4,21-1091.00,Health Education Specialists
22,23,4,13-1081.02,Logistics Analysts
22,23,4,13-1161.00,Market Research Analysts and Marketing Specialists
22,23,5,29-2091.00,Orthotists and Prosthetists
22,23,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
22,23,4,27-1014.00,Special Effects Artists and Animators
22,23,4,17-1022.00,Surveyors
22,23,4,27-2012.04,Talent Directors
22,23,4,19-3099.01,Transportation Planners
22,21,4,15-2011.00,Actuaries
22,21,4,15-2099.01,Bioinformatics Technicians
22,21,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
22,21,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
22,21,4,17-2061.00,Computer Hardware Engineers
22,21,3,27-1012.00,Craft Artists
22,21,5,25-1063.00,"Economics Teachers, Postsecondary"
22,21,4,11-9161.00,Emergency Management Directors
22,21,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
22,21,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
22,21,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
22,21,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
22,21,4,11-2021.00,Marketing Managers
22,21,3,31-9094.00,Medical Transcriptionists
22,21,5,19-3034.00,School Psychologists
22,20,3,17-3011.00,Architectural and Civil Drafters
22,20,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
22,20,3,13-1041.06,Coroners
22,20,4,15-1243.01,Data Warehousing Specialists
22,20,1,35-3023.00,Fast Food and Counter Workers
22,20,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
22,20,5,25-1064.00,"Geography Teachers, Postsecondary"
22,20,4,13-1121.00,"Meeting, Convention, and Event Planners"
22,20,3,27-1026.00,Merchandise Displayers and Window Trimmers
22,20,4,13-1199.06,Online Merchants
22,20,4,41-9031.00,Sales Engineers
22,20,3,39-5094.00,Skincare Specialists
22,18,5,25-1052.00,"Chemistry Teachers, Postsecondary"
22,18,4,27-1024.00,Graphic Designers
22,18,5,19-3032.00,Industrial-Organizational Psychologists
22,18,3,29-2081.00,"Opticians, Dispensing"
22,18,2,53-7064.00,"Packers and Packagers, Hand"
22,18,2,43-3061.00,Procurement Clerks
22,16,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
22,16,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
22,16,5,19-2041.01,Climate Change Policy Analysts
22,16,3,39-6012.00,Concierges
22,16,5,23-1011.00,Lawyers
22,16,3,43-6012.00,Legal Secretaries and Administrative Assistants
22,16,4,13-2072.00,Loan Officers
22,16,4,13-2052.00,Personal Financial Advisors
22,16,4,13-1161.01,Search Marketing Strategists
22,16,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
22,14,3,13-1041.08,Customs Brokers
22,14,5,19-3011.01,Environmental Economists
22,14,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
22,14,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
22,14,3,39-7011.00,Tour Guides and Escorts
20,22,4,13-2023.00,Appraisers and Assessors of Real Estate
19,23,2,47-2142.00,Paperhangers
19,21,4,17-1021.00,Cartographers and Photogrammetrists
19,21,4,11-3021.00,Computer and Information Systems Managers
19,21,5,29-1031.00,Dietitians and Nutritionists
19,21,4,17-2081.00,Environmental Engineers
19,21,4,11-1021.00,General and Operations Managers
19,21,5,25-4022.00,Librarians and Media Collections Specialists
19,21,3,25-4031.00,Library Technicians
19,21,4,13-1081.00,Logisticians
19,21,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
19,21,5,21-1013.00,Marriage and Family Therapists
19,21,3,27-4021.00,Photographers
19,21,4,11-2022.00,Sales Managers
19,21,4,19-4061.00,Social Science Research Assistants
19,21,4,11-3131.00,Training and Development Managers
19,21,3,15-1254.00,Web Developers
19,20,5,19-3091.00,Anthropologists and Archeologists
19,20,5,17-1011.00,"Architects, Except Landscape and Naval"
19,20,5,25-4012.00,Curators
19,20,4,27-3041.00,Editors
19,20,3,43-4061.00,"Eligibility Interviewers, Government Programs"
19,20,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,20,4,13-2061.00,Financial Examiners
19,20,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
19,20,4,11-9179.01,Fitness and Wellness Coordinators
19,20,1,47-2043.00,Floor Sanders and Finishers
19,20,4,19-3092.00,Geographers
19,20,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
19,20,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
19,20,5,17-2112.01,Human Factors Engineers and Ergonomists
19,20,4,11-3121.00,Human Resources Managers
19,20,5,23-1012.00,Judicial Law Clerks
19,20,4,13-1075.00,Labor Relations Specialists
19,20,5,29-1299.02,Orthoptists
19,20,3,29-2052.00,Pharmacy Technicians
19,20,5,29-1229.05,Preventive Medicine Physicians
19,20,4,27-3031.00,Public Relations Specialists
19,20,4,21-1015.00,Rehabilitation Counselors
19,20,5,19-3051.00,Urban and Regional Planners
19,20,4,15-1299.01,Web Administrators
19,20,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
19,18,4,11-2011.00,Advertising and Promotions Managers
19,18,5,25-9031.00,Instructional Coordinators
19,18,3,43-4141.00,New Accounts Clerks
19,18,2,43-4151.00,Order Clerks
19,18,3,23-2011.00,Paralegals and Legal Assistants
19,18,2,39-5093.00,Shampooers
19,18,5,19-3022.00,Survey Researchers
19,16,5,25-1122.00,"Communications Teachers, Postsecondary"
19,16,4,15-1251.00,Computer Programmers
19,16,2,41-9041.00,Telemarketers
19,16,4,11-3031.01,Treasurers and Controllers
19,14,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
19,14,4,15-2051.02,Clinical Data Managers
19,14,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
19,14,4,13-2053.00,Insurance Underwriters
19,14,4,27-1025.00,Interior Designers
19,14,2,31-9095.00,Pharmacy Aides
19,14,4,43-9111.00,Statistical Assistants
19,14,3,13-2082.00,Tax Preparers
19,13,5,25-1031.00,"Architecture Teachers, Postsecondary"
19,13,3,39-5011.00,Barbers
19,13,5,25-1042.00,"Biological Science Teachers, Postsecondary"
19,13,1,35-2011.00,"Cooks, Fast Food"
19,13,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
19,13,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
19,13,4,13-1071.00,Human Resources Specialists
19,13,5,15-2041.00,Statisticians
19,13,4,27-3042.00,Technical Writers
19,13,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
19,11,5,25-1011.00,"Business Teachers, Postsecondary"
19,11,5,25-1081.00,"Education Teachers, Postsecondary"
19,11,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
19,11,2,27-1023.00,Floral Designers
19,11,4,41-3021.00,Insurance Sales Agents
19,11,5,25-1112.00,"Law Teachers, Postsecondary"
19,11,5,25-1082.00,"Library Science Teachers, Postsecondary"
19,11,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
19,11,3,41-3041.00,Travel Agents
17,20,4,27-3023.00,"News Analysts, Reporters, and Journalists"
16,18,5,21-1022.00,Healthcare Social Workers
16,18,5,21-1014.00,Mental Health Counselors
16,18,3,29-2057.00,Ophthalmic Medical Technicians
16,18,4,11-9199.01,Regulatory Affairs Managers
16,16,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
16,16,4,13-2041.00,Credit Analysts
16,16,5,29-1051.00,Pharmacists
16,16,3,25-3021.00,Self-Enrichment Teachers
16,16,2,43-9022.00,Word Processors and Typists
16,14,3,43-3021.00,Billing and Posting Clerks
16,14,4,15-2051.01,Business Intelligence Analysts
16,14,3,15-1232.00,Computer User Support Specialists
16,14,4,15-1242.00,Database Administrators
16,14,2,39-4021.00,Funeral Attendants
16,14,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
16,13,4,27-1011.00,Art Directors
16,13,5,15-2041.01,Biostatisticians
16,13,2,43-3041.00,Gambling Cage Workers
16,13,3,31-9011.00,Massage Therapists
16,13,5,15-2021.00,Mathematicians
16,13,2,43-6013.00,Medical Secretaries and Administrative Assistants
16,13,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
16,13,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
16,13,5,25-1113.00,"Social Work Teachers, Postsecondary"
16,11,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
16,11,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
16,11,2,53-7061.00,Cleaners of Vehicles and Equipment
16,11,2,43-4021.00,Correspondence Clerks
16,11,5,19-1041.00,Epidemiologists
16,11,5,19-3041.00,Sociologists
16,11,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
16,9,4,11-3111.00,Compensation and Benefits Managers
16,9,4,13-1131.00,Fundraisers
16,9,5,25-1065.00,"Political Science Teachers, Postsecondary"
16,9,5,19-3094.00,Political Scientists
16,9,5,25-1066.00,"Psychology Teachers, Postsecondary"
13,14,4,13-1051.00,Cost Estimators
13,14,4,11-3031.00,Financial Managers
13,11,1,45-2041.00,"Graders and Sorters, Agricultural Products"
13,11,4,27-3043.00,Writers and Authors
13,9,2,43-4071.00,File Clerks
13,9,5,25-1125.00,"History Teachers, Postsecondary"
13,9,4,41-9021.00,Real Estate Brokers
13,7,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
13,7,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
13,7,5,15-2031.00,Operations Research Analysts
13,7,4,43-9081.00,Proofreaders and Copy Markers
13,7,5,25-1067.00,"Sociology Teachers, Postsecondary"
10,5,5,19-3093.00,Historians
6,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
6,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not relevant,2,41-9012.00,Models
