Importance,Job Zone,Code,Occupation
71,2,47-5041.00,Continuous Mining Machine Operators
71,4,15-1243.01,Data Warehousing Specialists
71,1,35-9021.00,Dishwashers
71,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
71,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
71,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
71,2,47-4031.00,Fence Erectors
71,2,51-2051.00,Fiberglass Laminators and Fabricators
71,2,43-4071.00,File Clerks
71,4,17-2111.02,Fire-Prevention and Protection Engineers
71,4,11-9179.01,Fitness and Wellness Coordinators
71,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
71,2,47-3016.00,Helpers--Roofers
71,2,49-9031.00,Home Appliance Repairers
71,3,13-1032.00,"Insurance Appraisers, Auto Damage"
71,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
71,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
71,1,45-4022.00,Logging Equipment Operators
71,4,17-2121.00,Marine Engineers and Naval Architects
71,4,27-2012.03,Media Programming Directors
71,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
71,3,19-5012.00,Occupational Health and Safety Technicians
71,2,53-6021.00,Parking Attendants
71,3,51-7032.00,"Patternmakers, Wood"
71,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
71,5,25-1054.00,"Physics Teachers, Postsecondary"
71,2,53-4031.00,Railroad Conductors and Yardmasters
71,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
71,3,49-9097.00,Signal and Track Switch Repairers
71,4,19-4061.00,Social Science Research Assistants
71,5,19-3022.00,Survey Researchers
71,4,17-1022.00,Surveyors
71,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
71,2,47-2044.00,Tile and Stone Setters
71,4,19-1023.00,Zoologists and Wildlife Biologists
70,3,39-5011.00,Barbers
70,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
70,4,29-2011.01,Cytogenetic Technologists
70,4,17-2071.00,Electrical Engineers
70,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
70,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
70,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
70,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
70,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
70,3,51-8013.04,Hydroelectric Plant Technicians
70,3,49-9041.00,Industrial Machinery Mechanics
70,3,43-6012.00,Legal Secretaries and Administrative Assistants
70,3,51-4041.00,Machinists
70,3,49-9071.00,"Maintenance and Repair Workers, General"
70,3,49-9043.00,"Maintenance Workers, Machinery"
70,3,31-9011.00,Massage Therapists
70,4,17-2131.00,Materials Engineers
70,2,43-5041.00,"Meter Readers, Utilities"
70,5,19-1022.00,Microbiologists
70,4,17-2161.00,Nuclear Engineers
70,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
70,4,19-1031.02,Range Managers
70,3,51-8021.00,Stationary Engineers and Boiler Operators
70,4,53-6051.00,Transportation Inspectors
70,4,17-2051.02,Water/Wastewater Engineers
70,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
69,4,13-1199.04,Business Continuity Planners
69,3,49-9061.00,Camera and Photographic Equipment Repairers
69,1,47-2051.00,Cement Masons and Concrete Finishers
69,4,17-2051.00,Civil Engineers
69,4,13-1051.00,Cost Estimators
69,3,53-7021.00,Crane and Tower Operators
69,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
69,5,19-2041.02,Environmental Restoration Planners
69,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
69,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,5,25-9021.00,Farm and Home Management Educators
69,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
69,4,13-2061.00,Financial Examiners
69,2,51-3093.00,Food Cooking Machine Operators and Tenders
69,3,51-9071.06,Gem and Diamond Workers
69,2,51-9022.00,"Grinding and Polishing Workers, Hand"
69,2,47-3012.00,Helpers--Carpenters
69,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
69,5,23-1012.00,Judicial Law Clerks
69,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
69,2,45-4023.00,Log Graders and Scalers
69,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
69,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
69,3,49-9062.00,Medical Equipment Repairers
69,5,17-2199.06,Microsystems Engineers
69,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
69,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
69,2,31-2022.00,Physical Therapist Aides
69,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,51-5113.00,Print Binding and Finishing Workers
69,2,49-3092.00,Recreational Vehicle Service Technicians
69,2,49-9096.00,Riggers
69,4,17-2199.11,Solar Energy Systems Engineers
69,4,43-9111.00,Statistical Assistants
69,4,27-3042.00,Technical Writers
69,3,39-7011.00,Tour Guides and Escorts
68,5,19-3091.00,Anthropologists and Archeologists
68,2,53-6011.00,Bridge and Lock Tenders
68,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
68,2,47-2041.00,Carpet Installers
68,4,15-1242.00,Database Administrators
68,4,15-1243.00,Database Architects
68,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
68,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
68,3,19-4013.00,Food Science Technicians
68,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
68,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
68,2,39-3021.00,Motion Picture Projectionists
68,4,17-2171.00,Petroleum Engineers
68,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
68,5,19-3094.00,Political Scientists
68,2,51-5112.00,Printing Press Operators
68,3,53-5031.00,Ship Engineers
68,3,51-2041.00,Structural Metal Fabricators and Fitters
68,4,13-1199.05,Sustainability Specialists
68,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
67,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
67,4,17-2021.00,Agricultural Engineers
67,3,19-4012.00,Agricultural Technicians
67,2,49-3022.00,Automotive Glass Installers and Repairers
67,2,39-6011.00,Baggage Porters and Bellhops
67,5,29-2011.02,Cytotechnologists
67,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
67,2,51-9194.00,Etchers and Engravers
67,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
67,1,47-2043.00,Floor Sanders and Finishers
67,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
67,2,47-2121.00,Glaziers
67,1,37-3011.00,Landscaping and Groundskeeping Workers
67,2,51-9083.00,Ophthalmic Laboratory Technicians
67,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
67,4,19-4099.03,Remote Sensing Technicians
67,2,51-6051.00,"Sewers, Hand"
67,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,5,29-1291.00,Acupuncturists
66,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,5,19-2041.01,Climate Change Policy Analysts
66,5,15-1221.00,Computer and Information Research Scientists
66,4,17-2061.00,Computer Hardware Engineers
66,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
66,4,15-1299.03,Document Management Specialists
66,2,53-7031.00,Dredge Operators
66,2,47-2081.00,Drywall and Ceiling Tile Installers
66,5,25-1081.00,"Education Teachers, Postsecondary"
66,4,17-2072.00,"Electronics Engineers, Except Computer"
66,4,13-1041.01,Environmental Compliance Inspectors
66,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
66,3,19-4071.00,Forest and Conservation Technicians
66,2,51-9198.00,Helpers--Production Workers
66,2,43-4121.00,"Library Assistants, Clerical"
66,2,39-5092.00,Manicurists and Pedicurists
66,2,53-5022.00,Motorboat Operators
66,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
66,3,17-3029.08,Photonics Technicians
66,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
66,1,51-6031.00,Sewing Machine Operators
66,3,47-1011.03,Solar Energy Installation Managers
66,3,41-4011.07,Solar Sales Representatives and Assessors
66,2,53-7065.00,Stockers and Order Fillers
66,2,47-4099.03,Weatherization Installers and Technicians
65,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
65,5,19-1011.00,Animal Scientists
65,2,47-2021.00,Brickmasons and Blockmasons
65,3,19-4031.00,Chemical Technicians
65,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
65,5,29-1031.00,Dietitians and Nutritionists
65,2,51-2031.00,Engine and Other Machine Assemblers
65,4,17-2081.00,Environmental Engineers
65,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
65,5,19-1029.03,Geneticists
65,5,25-1064.00,"Geography Teachers, Postsecondary"
65,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
65,2,53-7041.00,Hoist and Winch Operators
65,2,51-4192.00,"Layout Workers, Metal and Plastic"
65,3,51-9082.00,Medical Appliance Technicians
65,4,13-1199.06,Online Merchants
65,4,17-2199.07,Photonics Engineers
65,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
65,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
64,1,39-3091.00,Amusement and Recreation Attendants
64,5,15-2041.01,Biostatisticians
64,2,47-2061.00,Construction Laborers
64,2,41-9011.00,Demonstrators and Product Promoters
64,5,19-3011.00,Economists
64,3,17-3012.00,Electrical and Electronics Drafters
64,3,47-2111.00,Electricians
64,5,19-1041.00,Epidemiologists
64,1,35-2021.00,Food Preparation Workers
64,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
64,3,17-3027.00,Mechanical Engineering Technologists and Technicians
64,4,25-4013.00,Museum Technicians and Conservators
64,2,53-7062.04,Recycling and Reclamation Workers
64,2,47-5043.00,"Roof Bolters, Mining"
64,2,47-2181.00,Roofers
64,2,47-4091.00,Segmental Pavers
64,2,47-2211.00,Sheet Metal Workers
64,5,15-2041.00,Statisticians
64,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
64,2,47-2221.00,Structural Iron and Steel Workers
64,2,47-2053.00,Terrazzo Workers and Finishers
63,4,17-2031.00,Bioengineers and Biomedical Engineers
63,4,15-2099.01,Bioinformatics Technicians
63,4,15-2051.01,Business Intelligence Analysts
63,5,25-1063.00,"Economics Teachers, Postsecondary"
63,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
63,1,45-4021.00,Fallers
63,2,27-1023.00,Floral Designers
63,3,31-9094.00,Medical Transcriptionists
63,3,49-9063.00,Musical Instrument Repairers and Tuners
63,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
63,2,51-4052.00,"Pourers and Casters, Metal"
63,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
63,3,49-9064.00,Watch and Clock Repairers
62,3,49-3023.00,Automotive Service Technicians and Mechanics
62,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
62,1,35-2011.00,"Cooks, Fast Food"
62,3,47-4011.01,Energy Auditors
62,4,19-1012.00,Food Scientists and Technologists
62,4,19-1032.00,Foresters
62,4,15-1299.02,Geographic Information Systems Technologists and Technicians
62,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
62,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
62,5,19-2043.00,Hydrologists
62,5,19-2032.00,Materials Scientists
62,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
62,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
62,3,49-3051.00,Motorboat Mechanics and Service Technicians
62,2,43-9071.00,"Office Machine Operators, Except Computer"
62,5,19-2012.00,Physicists
62,1,47-2161.00,Plasterers and Stucco Masons
62,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
62,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
62,3,17-3031.00,Surveying and Mapping Technicians
61,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
61,4,17-2041.00,Chemical Engineers
61,2,53-7061.00,Cleaners of Vehicles and Equipment
61,4,27-1021.00,Commercial and Industrial Designers
61,4,19-1031.00,Conservation Scientists
61,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
61,2,49-9011.00,Mechanical Door Repairers
61,5,17-2199.09,Nanosystems Engineers
61,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
61,5,15-2031.00,Operations Research Analysts
61,4,43-9081.00,Proofreaders and Copy Markers
61,1,47-5071.00,"Roustabouts, Oil and Gas"
61,5,19-1013.00,Soil and Plant Scientists
61,2,47-2231.00,Solar Photovoltaic Installers
61,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
61,4,17-2051.01,Transportation Engineers
60,1,45-2091.00,Agricultural Equipment Operators
60,2,51-8099.01,Biofuels Processing Technicians
60,3,15-1211.00,Computer Systems Analysts
60,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
60,2,13-1074.00,Farm Labor Contractors
60,4,19-3092.00,Geographers
60,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
60,2,47-5081.00,Helpers--Extraction Workers
60,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
60,3,47-2022.00,Stonemasons
60,4,19-3099.01,Transportation Planners
59,1,51-6011.00,Laundry and Dry-Cleaning Workers
59,3,51-9195.05,"Potters, Manufacturing"
59,2,49-3043.00,Rail Car Repairers
59,4,19-2099.01,Remote Sensing Scientists and Technologists
59,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
59,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
59,4,11-9121.02,Water Resource Specialists
59,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
59,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
58,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
58,3,27-1012.00,Craft Artists
58,2,51-2022.00,Electrical and Electronic Equipment Assemblers
58,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
58,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
58,3,19-4092.00,Forensic Science Technicians
58,4,17-1022.01,Geodetic Surveyors
58,2,53-5011.00,Sailors and Marine Oilers
58,4,13-1161.01,Search Marketing Strategists
58,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
57,4,15-2011.00,Actuaries
57,2,45-2021.00,Animal Breeders
57,1,45-3031.00,Fishing and Hunting Workers
57,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
57,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
57,3,41-3041.00,Travel Agents
56,5,19-1029.01,Bioinformatics Scientists
56,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
56,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
56,2,53-7063.00,Machine Feeders and Offbearers
56,5,15-2021.00,Mathematicians
56,1,51-9123.00,"Painting, Coating, and Decorating Workers"
56,2,51-9197.00,Tire Builders
56,2,51-6093.00,Upholsterers
55,2,47-4051.00,Highway Maintenance Workers
55,5,19-3093.00,Historians
54,4,17-2141.01,Fuel Cell Engineers
53,5,25-4011.00,Archivists
53,3,51-9162.00,Computer Numerically Controlled Tool Programmers
53,2,51-2023.00,Electromechanical Equipment Assemblers
53,5,19-2041.03,Industrial Ecologists
53,2,51-6041.00,Shoe and Leather Workers and Repairers
53,2,51-2061.00,Timing Device Assemblers and Adjusters
52,4,17-1021.00,Cartographers and Photogrammetrists
52,5,19-3011.01,Environmental Economists
52,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
52,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
52,1,47-5051.00,"Rock Splitters, Quarry"
52,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
51,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
51,2,41-9012.00,Models
50,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
50,2,51-7021.00,Furniture Finishers
50,2,53-7081.00,Refuse and Recyclable Material Collectors
49,1,45-2041.00,"Graders and Sorters, Agricultural Products"
49,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
48,3,47-2011.00,Boilermakers
44,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
44,2,47-2082.00,Tapers
41,1,51-9031.00,"Cutters and Trimmers, Hand"
37,2,43-5021.00,Couriers and Messengers
