Importance,Level,Job Zone,Code,Occupation
41,34,4,17-2031.00,Bioengineers and Biomedical Engineers
41,34,4,19-1031.00,Conservation Scientists
41,34,3,33-2021.00,Fire Inspectors and Investigators
41,34,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
41,32,4,27-2022.00,Coaches and Scouts
41,32,1,35-3023.00,Fast Food and Counter Workers
41,32,4,11-9081.00,Lodging Managers
41,32,2,31-1132.00,Orderlies
41,30,2,41-2011.00,Cashiers
41,30,4,19-1031.03,Park Naturalists
41,30,2,33-3041.00,Parking Enforcement Workers
41,29,2,43-4071.00,File Clerks
38,39,3,11-3051.06,Hydroelectric Production Managers
38,37,2,39-9011.00,Childcare Workers
38,36,4,27-1024.00,Graphic Designers
38,36,4,17-2112.03,Manufacturing Engineers
38,36,3,53-6041.00,Traffic Technicians
38,34,3,53-2021.00,Air Traffic Controllers
38,34,3,33-3021.00,Detectives and Criminal Investigators
38,34,3,13-1041.04,Government Property Inspectors and Investigators
38,34,3,17-3013.00,Mechanical Drafters
38,34,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
38,34,4,19-4099.03,Remote Sensing Technicians
38,34,4,53-6051.00,Transportation Inspectors
38,32,3,33-3051.04,Customs and Border Protection Officers
38,32,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
38,32,2,31-9095.00,Pharmacy Aides
38,27,3,13-1041.00,Compliance Officers
38,27,3,13-1032.00,"Insurance Appraisers, Auto Damage"
38,27,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
36,32,4,17-2121.00,Marine Engineers and Naval Architects
35,39,5,29-1216.00,General Internal Medicine Physicians
35,36,5,19-3091.00,Anthropologists and Archeologists
35,36,3,43-9031.00,Desktop Publishers
35,36,3,33-1011.00,First-Line Supervisors of Correctional Officers
35,36,5,29-1229.02,Hospitalists
35,35,3,17-3011.00,Architectural and Civil Drafters
35,34,2,13-1074.00,Farm Labor Contractors
35,34,4,27-4032.00,Film and Video Editors
35,34,4,11-3051.01,Quality Control Systems Managers
35,32,3,11-3051.02,Geothermal Production Managers
35,32,4,11-3051.00,Industrial Production Managers
35,32,4,13-1121.00,"Meeting, Convention, and Event Planners"
35,32,3,11-9199.09,Wind Energy Operations Managers
35,30,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
35,30,3,39-1022.00,First-Line Supervisors of Personal Service Workers
35,30,1,37-2012.00,Maids and Housekeeping Cleaners
35,30,4,17-2131.00,Materials Engineers
35,30,4,27-2041.00,Music Directors and Composers
35,30,2,53-6061.00,Passenger Attendants
35,30,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
35,30,2,33-9032.00,Security Guards
35,30,4,17-2199.11,Solar Energy Systems Engineers
35,30,2,39-7012.00,Travel Guides
35,30,4,19-1023.00,Zoologists and Wildlife Biologists
35,29,3,53-2022.00,Airfield Operations Specialists
35,29,2,39-3012.00,Gambling and Sports Book Writers and Runners
31,41,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
31,34,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
31,34,3,17-3026.00,Industrial Engineering Technologists and Technicians
31,32,3,27-3092.00,Court Reporters and Simultaneous Captioners
31,32,3,17-3012.00,Electrical and Electronics Drafters
31,32,4,17-2199.05,Mechatronics Engineers
31,30,2,39-4021.00,Funeral Attendants
31,30,3,11-9171.00,Funeral Home Managers
31,30,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
31,30,2,43-4121.00,"Library Assistants, Clerical"
31,30,3,31-9094.00,Medical Transcriptionists
31,30,4,27-2012.00,Producers and Directors
31,29,4,11-3021.00,Computer and Information Systems Managers
31,29,3,51-8012.00,Power Distributors and Dispatchers
31,29,4,19-1031.02,Range Managers
31,29,2,41-2031.00,Retail Salespersons
31,29,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
31,23,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
28,36,4,17-2072.01,Radio Frequency Identification Device Specialists
28,32,4,17-2061.00,Computer Hardware Engineers
28,30,4,27-1011.00,Art Directors
28,30,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
28,30,2,41-2021.00,Counter and Rental Clerks
28,30,5,25-4012.00,Curators
28,30,5,25-9021.00,Farm and Home Management Educators
28,30,2,43-3041.00,Gambling Cage Workers
28,30,5,19-2032.00,Materials Scientists
28,30,2,43-5031.00,Public Safety Telecommunicators
28,30,2,53-1042.01,Recycling Coordinators
28,30,5,19-1013.00,Soil and Plant Scientists
28,30,4,15-1255.01,Video Game Designers
28,29,3,11-3012.00,Administrative Services Managers
28,29,3,47-4011.00,Construction and Building Inspectors
28,29,4,11-9179.01,Fitness and Wellness Coordinators
28,29,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
28,29,4,17-2112.00,Industrial Engineers
28,29,4,27-2012.03,Media Programming Directors
28,29,3,25-2011.00,"Preschool Teachers, Except Special Education"
28,29,5,25-2051.00,"Special Education Teachers, Preschool"
28,29,3,31-9099.01,Speech-Language Pathology Assistants
28,27,3,17-3022.00,Civil Engineering Technologists and Technicians
28,27,2,41-9011.00,Demonstrators and Product Promoters
28,27,4,15-1299.02,Geographic Information Systems Technologists and Technicians
28,27,2,33-9099.02,Retail Loss Prevention Specialists
28,27,2,43-2011.00,"Switchboard Operators, Including Answering Service"
28,25,2,43-4031.00,"Court, Municipal, and License Clerks"
28,25,3,33-9021.00,Private Detectives and Investigators
28,23,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
28,23,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
28,21,5,25-1054.00,"Physics Teachers, Postsecondary"
28,21,2,43-2021.00,Telephone Operators
25,29,2,43-9021.00,Data Entry Keyers
25,29,4,17-2071.00,Electrical Engineers
25,29,4,19-1012.00,Food Scientists and Technologists
25,29,4,21-1091.00,Health Education Specialists
25,29,5,19-2043.00,Hydrologists
25,29,4,39-9032.00,Recreation Workers
25,27,5,17-1011.00,"Architects, Except Landscape and Naval"
25,27,5,25-4011.00,Archivists
25,27,4,15-1242.00,Database Administrators
25,27,4,15-1299.03,Document Management Specialists
25,27,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
25,27,4,13-1041.01,Environmental Compliance Inspectors
25,27,5,19-1029.03,Geneticists
25,27,3,25-4031.00,Library Technicians
25,27,5,29-1299.01,Naturopathic Physicians
25,27,4,17-2161.00,Nuclear Engineers
25,27,3,19-5012.00,Occupational Health and Safety Technicians
25,27,4,27-3043.05,"Poets, Lyricists and Creative Writers"
25,27,2,43-4171.00,Receptionists and Information Clerks
25,27,4,19-2099.01,Remote Sensing Scientists and Technologists
25,27,3,11-9179.02,Spa Managers
25,27,4,17-2112.02,Validation Engineers
25,27,3,15-1254.00,Web Developers
25,27,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
25,25,2,27-2011.00,Actors
25,25,5,11-9041.00,Architectural and Engineering Managers
25,25,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
25,25,5,15-1221.00,Computer and Information Research Scientists
25,25,4,15-1241.00,Computer Network Architects
25,25,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
25,25,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
25,25,4,15-1211.01,Health Informatics Specialists
25,25,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
25,25,4,15-1212.00,Information Security Analysts
25,25,4,17-1012.00,Landscape Architects
25,25,5,25-4022.00,Librarians and Media Collections Specialists
25,25,4,17-2141.00,Mechanical Engineers
25,25,2,43-9061.00,"Office Clerks, General"
25,25,2,43-5061.00,"Production, Planning, and Expediting Clerks"
25,25,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
25,25,3,25-3021.00,Self-Enrichment Teachers
25,23,4,17-2141.02,Automotive Engineers
25,23,3,43-4011.00,Brokerage Clerks
25,23,2,43-4051.00,Customer Service Representatives
25,23,4,11-9161.00,Emergency Management Directors
25,23,2,43-6013.00,Medical Secretaries and Administrative Assistants
25,23,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
25,23,3,41-4011.07,Solar Sales Representatives and Assessors
25,23,4,17-2199.10,Wind Energy Engineers
25,21,3,33-3011.00,Bailiffs
25,21,3,29-2099.08,Patient Representatives
25,20,4,27-3041.00,Editors
25,20,4,19-5011.00,Occupational Health and Safety Specialists
25,20,5,29-1127.00,Speech-Language Pathologists
25,20,4,27-3042.00,Technical Writers
25,18,5,19-1011.00,Animal Scientists
25,18,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
25,18,4,11-9151.00,Social and Community Service Managers
25,18,2,43-9022.00,Word Processors and Typists
25,16,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
25,16,4,21-1021.00,"Child, Family, and School Social Workers"
25,16,4,15-1251.00,Computer Programmers
25,16,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
25,14,4,13-2072.00,Loan Officers
24,26,4,13-2023.00,Appraisers and Assessors of Real Estate
24,21,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
22,25,5,19-2041.02,Environmental Restoration Planners
22,25,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
22,23,3,15-1211.00,Computer Systems Analysts
22,23,2,41-9012.00,Models
22,23,4,15-1253.00,Software Quality Assurance Analysts and Testers
22,23,4,15-1299.01,Web Administrators
22,21,5,29-1229.01,Allergists and Immunologists
22,21,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
22,21,3,43-4061.00,"Eligibility Interviewers, Government Programs"
22,20,3,43-3021.00,Billing and Posting Clerks
22,20,2,43-4151.00,Order Clerks
22,20,4,41-9031.00,Sales Engineers
22,18,2,43-5011.00,Cargo and Freight Agents
22,16,4,15-1243.00,Database Architects
22,16,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
22,16,3,13-2082.00,Tax Preparers
22,14,2,11-9071.00,Gambling Managers
22,14,2,43-9041.00,Insurance Claims and Policy Processing Clerks
22,14,3,43-4141.00,New Accounts Clerks
22,14,4,43-9081.00,Proofreaders and Copy Markers
22,14,3,39-9041.00,Residential Advisors
22,13,3,43-6012.00,Legal Secretaries and Administrative Assistants
22,13,3,43-3051.00,Payroll and Timekeeping Clerks
22,13,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
20,18,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
20,17,4,27-3023.00,"News Analysts, Reporters, and Journalists"
19,20,4,15-1299.08,Computer Systems Engineers/Architects
19,20,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
19,18,5,19-1029.01,Bioinformatics Scientists
19,16,5,25-1042.00,"Biological Science Teachers, Postsecondary"
19,16,4,17-2041.00,Chemical Engineers
19,16,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
19,14,3,29-1141.01,Acute Care Nurses
19,14,4,17-2021.00,Agricultural Engineers
19,14,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
19,13,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
19,13,4,11-3031.00,Financial Managers
19,13,4,27-3091.00,Interpreters and Translators
19,13,4,11-3131.00,Training and Development Managers
19,11,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
19,11,5,25-1081.00,"Education Teachers, Postsecondary"
19,11,4,13-2053.00,Insurance Underwriters
19,Not available,5,29-1217.00,Neurologists
16,16,4,11-9199.08,Loss Prevention Managers
16,16,5,11-9121.00,Natural Sciences Managers
16,14,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
16,13,4,11-1021.00,General and Operations Managers
16,13,5,25-9044.00,"Teaching Assistants, Postsecondary"
16,11,4,19-2021.00,Atmospheric and Space Scientists
16,11,4,11-9199.02,Compliance Managers
16,11,4,13-2041.00,Credit Analysts
16,11,3,41-9022.00,Real Estate Sales Agents
16,11,2,41-9041.00,Telemarketers
16,11,3,41-3041.00,Travel Agents
16,9,4,25-2021.00,"Elementary School Teachers, Except Special Education"
16,9,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
16,9,2,43-3061.00,Procurement Clerks
16,9,3,25-3041.00,Tutors
13,14,4,43-9111.00,Statistical Assistants
13,13,4,13-2071.00,Credit Counselors
13,13,4,21-1093.00,Social and Human Service Assistants
13,11,5,25-1031.00,"Architecture Teachers, Postsecondary"
13,11,3,39-6012.00,Concierges
13,9,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
13,9,5,19-2011.00,Astronomers
13,9,5,25-1032.00,"Engineering Teachers, Postsecondary"
13,9,4,13-1081.02,Logistics Analysts
13,9,4,25-2058.00,"Special Education Teachers, Secondary School"
13,9,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
13,9,3,39-7011.00,Tour Guides and Escorts
13,7,5,15-2041.01,Biostatisticians
13,7,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
13,7,5,13-2099.01,Financial Quantitative Analysts
13,7,5,19-3093.00,Historians
13,7,4,11-3121.00,Human Resources Managers
13,7,4,13-1071.00,Human Resources Specialists
13,7,4,11-9111.00,Medical and Health Services Managers
13,7,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
13,7,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
10,11,2,43-3011.00,Bill and Account Collectors
10,11,5,25-1021.00,"Computer Science Teachers, Postsecondary"
10,9,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
10,7,4,11-2011.00,Advertising and Promotions Managers
10,7,5,11-1011.00,Chief Executives
10,7,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
10,7,4,11-2022.00,Sales Managers
10,7,4,13-1161.01,Search Marketing Strategists
10,7,5,19-3022.00,Survey Researchers
10,5,4,41-3011.00,Advertising Sales Agents
10,5,4,15-2051.02,Clinical Data Managers
10,5,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
10,5,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
10,5,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
10,5,5,17-2112.01,Human Factors Engineers and Ergonomists
10,5,4,33-3021.06,Intelligence Analysts
10,5,5,23-1011.00,Lawyers
10,5,3,43-4131.00,Loan Interviewers and Clerks
10,5,3,23-2011.00,Paralegals and Legal Assistants
10,5,2,11-9131.00,Postmasters and Mail Superintendents
10,5,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
10,5,4,21-1015.00,Rehabilitation Counselors
10,5,4,17-2051.01,Transportation Engineers
10,Not relevant,4,11-9199.10,Wind Energy Development Managers
10,Not available,4,13-1081.01,Logistics Engineers
6,Not relevant,4,13-2011.00,Accountants and Auditors
6,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
6,Not relevant,4,11-3111.00,Compensation and Benefits Managers
6,Not relevant,4,11-9021.00,Construction Managers
6,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
6,Not relevant,4,15-1243.01,Data Warehousing Specialists
6,Not relevant,5,23-1012.00,Judicial Law Clerks
6,Not relevant,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
6,Not relevant,5,29-1229.05,Preventive Medicine Physicians
6,Not relevant,4,27-3043.00,Writers and Authors
3,Not relevant,5,29-1141.02,Advanced Practice Psychiatric Nurses
3,Not relevant,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
3,Not relevant,5,25-1052.00,"Chemistry Teachers, Postsecondary"
3,Not relevant,5,19-3033.00,Clinical and Counseling Psychologists
3,Not relevant,5,25-1122.00,"Communications Teachers, Postsecondary"
3,Not relevant,2,43-4021.00,Correspondence Clerks
3,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
3,Not relevant,5,11-9033.00,"Education Administrators, Postsecondary"
3,Not relevant,4,13-2061.00,Financial Examiners
3,Not relevant,4,19-3092.00,Geographers
3,Not relevant,5,25-9031.00,Instructional Coordinators
3,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
3,Not relevant,4,11-2021.00,Marketing Managers
3,Not relevant,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
3,Not relevant,4,13-1199.06,Online Merchants
3,Not relevant,4,41-9021.00,Real Estate Brokers
3,Not relevant,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
3,Not relevant,4,25-2057.00,"Special Education Teachers, Middle School"
3,Not relevant,4,19-3099.01,Transportation Planners
3,Not relevant,4,11-9121.02,Water Resource Specialists
0,Not relevant,4,15-2011.00,Actuaries
0,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
0,Not relevant,4,17-2011.00,Aerospace Engineers
0,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
0,Not relevant,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,Not relevant,4,15-2099.01,Bioinformatics Technicians
0,Not relevant,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
0,Not relevant,4,13-2031.00,Budget Analysts
0,Not relevant,4,13-1199.04,Business Continuity Planners
0,Not relevant,4,15-2051.01,Business Intelligence Analysts
0,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
0,Not relevant,5,11-1011.03,Chief Sustainability Officers
0,Not relevant,4,17-2051.00,Civil Engineers
0,Not relevant,5,21-2011.00,Clergy
0,Not relevant,5,19-2041.01,Climate Change Policy Analysts
0,Not relevant,4,11-9121.01,Clinical Research Coordinators
0,Not relevant,4,13-1051.00,Cost Estimators
0,Not relevant,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
0,Not relevant,3,13-1041.08,Customs Brokers
0,Not relevant,5,29-1031.00,Dietitians and Nutritionists
0,Not relevant,4,21-2021.00,"Directors, Religious Activities and Education"
0,Not relevant,5,25-1063.00,"Economics Teachers, Postsecondary"
0,Not relevant,5,19-3011.00,Economists
0,Not relevant,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
0,Not relevant,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,Not relevant,5,19-3011.01,Environmental Economists
0,Not relevant,4,17-2081.00,Environmental Engineers
0,Not relevant,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
0,Not relevant,5,19-1041.00,Epidemiologists
0,Not relevant,4,13-1041.03,Equal Opportunity Representatives and Officers
0,Not relevant,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
0,Not relevant,4,17-2111.02,Fire-Prevention and Protection Engineers
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,2,43-5011.01,Freight Forwarders
0,Not relevant,4,13-1131.00,Fundraisers
0,Not relevant,5,29-9092.00,Genetic Counselors
0,Not relevant,5,25-1064.00,"Geography Teachers, Postsecondary"
0,Not relevant,5,21-1022.00,Healthcare Social Workers
0,Not relevant,5,25-1125.00,"History Teachers, Postsecondary"
0,Not relevant,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
0,Not relevant,5,19-2041.03,Industrial Ecologists
0,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
0,Not relevant,4,15-1299.09,Information Technology Project Managers
0,Not relevant,4,41-3021.00,Insurance Sales Agents
0,Not relevant,4,27-1025.00,Interior Designers
0,Not relevant,5,11-3031.03,Investment Fund Managers
0,Not relevant,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,Not relevant,4,13-1075.00,Labor Relations Specialists
0,Not relevant,5,25-1112.00,"Law Teachers, Postsecondary"
0,Not relevant,5,25-1082.00,"Library Science Teachers, Postsecondary"
0,Not relevant,4,13-1081.00,Logisticians
0,Not relevant,4,13-1111.00,Management Analysts
0,Not relevant,5,21-1013.00,Marriage and Family Therapists
0,Not relevant,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
0,Not relevant,5,15-2021.00,Mathematicians
0,Not relevant,5,21-1023.00,Mental Health and Substance Abuse Social Workers
0,Not relevant,5,21-1014.00,Mental Health Counselors
0,Not relevant,5,15-2031.00,Operations Research Analysts
0,Not relevant,4,13-2052.00,Personal Financial Advisors
0,Not relevant,4,17-2171.00,Petroleum Engineers
0,Not relevant,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,Not relevant,5,19-2012.00,Physicists
0,Not relevant,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,Not relevant,5,19-3094.00,Political Scientists
0,Not relevant,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
0,Not relevant,5,29-1223.00,Psychiatrists
0,Not relevant,5,25-1066.00,"Psychology Teachers, Postsecondary"
0,Not relevant,4,27-3031.00,Public Relations Specialists
0,Not relevant,4,11-3061.00,Purchasing Managers
0,Not relevant,4,11-9199.01,Regulatory Affairs Managers
0,Not relevant,4,13-1041.07,Regulatory Affairs Specialists
0,Not relevant,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
0,Not relevant,5,19-3034.00,School Psychologists
0,Not relevant,4,19-4061.00,Social Science Research Assistants
0,Not relevant,5,25-1113.00,"Social Work Teachers, Postsecondary"
0,Not relevant,5,19-3041.00,Sociologists
0,Not relevant,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,Not relevant,5,15-2041.00,Statisticians
0,Not relevant,4,11-3071.04,Supply Chain Managers
0,Not relevant,4,13-1199.05,Sustainability Specialists
0,Not relevant,4,27-2012.04,Talent Directors
0,Not relevant,4,13-1151.00,Training and Development Specialists
0,Not relevant,4,11-3031.01,Treasurers and Controllers
0,Not relevant,5,19-3051.00,Urban and Regional Planners
0,Not relevant,4,17-2051.02,Water/Wastewater Engineers
