Context,Job Zone,Code,Occupation
34,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
34,5,25-1042.00,"Biological Science Teachers, Postsecondary"
34,3,11-9171.00,Funeral Home Managers
33,3,33-3011.00,Bailiffs
33,5,21-1022.00,Healthcare Social Workers
33,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
33,4,17-1012.00,Landscape Architects
33,4,11-9199.08,Loss Prevention Managers
33,2,43-4151.00,Order Clerks
33,4,17-2072.01,Radio Frequency Identification Device Specialists
33,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
32,3,13-1041.00,Compliance Officers
32,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
32,3,39-1022.00,First-Line Supervisors of Personal Service Workers
32,3,13-1032.00,"Insurance Appraisers, Auto Damage"
32,2,49-9095.00,Manufactured Building and Mobile Home Installers
32,4,39-9032.00,Recreation Workers
32,4,11-9199.10,Wind Energy Development Managers
31,4,21-1094.00,Community Health Workers
31,4,21-1091.00,Health Education Specialists
31,3,49-9064.00,Watch and Clock Repairers
30,4,13-1081.00,Logisticians
29,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
29,5,19-2043.00,Hydrologists
29,4,29-1125.00,Recreational Therapists
29,2,51-6041.00,Shoe and Leather Workers and Repairers
29,3,27-4014.00,Sound Engineering Technicians
29,4,17-2199.10,Wind Energy Engineers
28,5,29-1229.01,Allergists and Immunologists
28,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
28,4,13-1081.01,Logistics Engineers
28,2,51-9083.00,Ophthalmic Laboratory Technicians
28,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
27,2,43-5052.00,Postal Service Mail Carriers
27,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
26,5,25-1032.00,"Engineering Teachers, Postsecondary"
26,2,43-5051.00,Postal Service Clerks
26,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
26,2,39-7012.00,Travel Guides
25,5,29-1141.02,Advanced Practice Psychiatric Nurses
25,3,49-9061.00,Camera and Photographic Equipment Repairers
25,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
25,2,39-3092.00,Costume Attendants
25,4,29-1128.00,Exercise Physiologists
25,3,29-2081.00,"Opticians, Dispensing"
25,3,29-2099.08,Patient Representatives
25,5,25-1054.00,"Physics Teachers, Postsecondary"
25,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
24,3,27-4012.00,Broadcast Technicians
24,5,25-9021.00,Farm and Home Management Educators
24,3,51-9071.06,Gem and Diamond Workers
24,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
24,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
24,4,13-1199.05,Sustainability Specialists
23,5,29-1181.00,Audiologists
23,5,29-1031.00,Dietitians and Nutritionists
23,3,31-9094.00,Medical Transcriptionists
22,5,29-9091.00,Athletic Trainers
22,5,11-1011.03,Chief Sustainability Officers
22,4,27-3091.00,Interpreters and Translators
22,2,53-6021.00,Parking Attendants
22,5,25-2051.00,"Special Education Teachers, Preschool"
22,5,25-9044.00,"Teaching Assistants, Postsecondary"
21,3,11-3012.00,Administrative Services Managers
21,3,17-3011.00,Architectural and Civil Drafters
21,1,35-3023.01,Baristas
21,4,15-2099.01,Bioinformatics Technicians
21,2,13-1074.00,Farm Labor Contractors
21,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
21,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
21,4,13-1081.02,Logistics Analysts
21,4,29-1129.02,Music Therapists
21,4,11-3061.00,Purchasing Managers
21,4,41-9031.00,Sales Engineers
21,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
21,4,21-1093.00,Social and Human Service Assistants
20,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
20,2,53-3052.00,"Bus Drivers, Transit and Intercity"
20,5,25-4012.00,Curators
20,5,19-1041.00,Epidemiologists
20,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
20,2,39-3012.00,Gambling and Sports Book Writers and Runners
20,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
20,2,43-6013.00,Medical Secretaries and Administrative Assistants
20,3,27-1026.00,Merchandise Displayers and Window Trimmers
20,5,29-1299.02,Orthoptists
20,4,19-2099.01,Remote Sensing Scientists and Technologists
19,3,27-4011.00,Audio and Video Technicians
19,5,11-1011.00,Chief Executives
19,4,17-2061.00,Computer Hardware Engineers
19,3,27-2031.00,Dancers
19,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
19,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
19,2,53-7065.00,Stockers and Order Fillers
19,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
18,5,29-1129.01,Art Therapists
18,3,27-4031.00,"Camera Operators, Television, Video, and Film"
18,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
18,3,51-6092.00,Fabric and Apparel Patternmakers
18,2,43-3061.00,Procurement Clerks
18,3,41-4011.07,Solar Sales Representatives and Assessors
17,5,25-4011.00,Archivists
17,4,13-1051.00,Cost Estimators
17,2,41-2021.00,Counter and Rental Clerks
17,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
17,4,15-1211.01,Health Informatics Specialists
17,2,43-9071.00,"Office Machine Operators, Except Computer"
16,1,39-3091.00,Amusement and Recreation Attendants
16,5,19-2011.00,Astronomers
16,4,27-2012.05,Media Technical Directors/Managers
16,3,11-9179.02,Spa Managers
16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
15,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
15,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
15,4,15-1242.00,Database Administrators
15,3,31-9011.00,Massage Therapists
15,2,33-9099.02,Retail Loss Prevention Specialists
15,4,19-3099.01,Transportation Planners
14,4,13-2023.00,Appraisers and Assessors of Real Estate
14,2,39-6011.00,Baggage Porters and Bellhops
14,4,11-9199.02,Compliance Managers
14,3,15-1211.00,Computer Systems Analysts
14,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
14,5,19-2041.03,Industrial Ecologists
14,4,13-1111.00,Management Analysts
14,2,53-6061.00,Passenger Attendants
14,4,11-9199.01,Regulatory Affairs Managers
13,4,11-3021.00,Computer and Information Systems Managers
13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
13,4,11-9179.01,Fitness and Wellness Coordinators
13,2,41-2012.00,Gambling Change Persons and Booth Cashiers
13,2,11-9071.00,Gambling Managers
13,4,15-1299.02,Geographic Information Systems Technologists and Technicians
13,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
13,2,39-3021.00,Motion Picture Projectionists
13,4,27-2042.00,Musicians and Singers
13,5,29-1223.00,Psychiatrists
13,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
13,4,21-1015.00,Rehabilitation Counselors
13,2,41-2031.00,Retail Salespersons
13,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
13,4,25-2057.00,"Special Education Teachers, Middle School"
12,2,43-4051.00,Customer Service Representatives
12,4,11-3121.00,Human Resources Managers
12,4,13-1075.00,Labor Relations Specialists
12,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
12,3,25-3021.00,Self-Enrichment Teachers
12,3,31-9099.01,Speech-Language Pathology Assistants
12,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
11,5,15-1221.00,Computer and Information Research Scientists
11,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
11,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
11,4,15-1299.09,Information Technology Project Managers
11,2,43-4121.00,"Library Assistants, Clerical"
11,4,11-2022.00,Sales Managers
11,4,11-3131.00,Training and Development Managers
10,5,25-1031.00,"Architecture Teachers, Postsecondary"
10,4,19-2021.00,Atmospheric and Space Scientists
10,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
10,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
10,5,29-9092.00,Genetic Counselors
10,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
10,4,15-1212.00,Information Security Analysts
10,2,39-9011.01,Nannies
10,3,27-4021.00,Photographers
10,2,11-9131.00,Postmasters and Mail Superintendents
9,4,27-2022.00,Coaches and Scouts
9,4,15-1231.00,Computer Network Support Specialists
9,4,15-1299.08,Computer Systems Engineers/Architects
9,3,43-4061.00,"Eligibility Interviewers, Government Programs"
9,4,41-3021.00,Insurance Sales Agents
9,4,11-9111.00,Medical and Health Services Managers
9,4,15-1244.00,Network and Computer Systems Administrators
9,2,33-3041.00,Parking Enforcement Workers
9,5,19-2012.00,Physicists
9,3,51-5111.00,Prepress Technicians and Workers
9,3,39-7011.00,Tour Guides and Escorts
9,4,13-1151.00,Training and Development Specialists
8,2,27-2011.00,Actors
8,5,25-2059.01,Adapted Physical Education Specialists
8,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
8,4,17-1021.00,Cartographers and Photogrammetrists
8,4,27-2032.00,Choreographers
8,2,27-1023.00,Floral Designers
8,3,25-4031.00,Library Technicians
8,4,11-2021.00,Marketing Managers
8,4,27-3023.00,"News Analysts, Reporters, and Journalists"
8,3,41-9022.00,Real Estate Sales Agents
8,5,19-3051.00,Urban and Regional Planners
7,4,13-1199.04,Business Continuity Planners
7,4,21-1021.00,"Child, Family, and School Social Workers"
7,4,15-1241.00,Computer Network Architects
7,4,15-1299.03,Document Management Specialists
7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
7,5,25-4022.00,Librarians and Media Collections Specialists
7,2,43-9061.00,"Office Clerks, General"
7,2,31-9095.00,Pharmacy Aides
7,3,33-9021.00,Private Detectives and Investigators
7,2,43-4171.00,Receptionists and Information Clerks
7,4,19-4099.03,Remote Sensing Technicians
6,4,11-2011.00,Advertising and Promotions Managers
6,5,21-2011.00,Clergy
6,3,15-1232.00,Computer User Support Specialists
6,3,13-1041.08,Customs Brokers
6,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
6,2,43-4071.00,File Clerks
6,4,27-4032.00,Film and Video Editors
6,2,43-5011.01,Freight Forwarders
6,4,19-3092.00,Geographers
6,5,25-9031.00,Instructional Coordinators
6,4,27-2041.00,Music Directors and Composers
6,3,43-3051.00,Payroll and Timekeeping Clerks
6,4,27-3031.00,Public Relations Specialists
5,4,13-2011.00,Accountants and Auditors
5,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
5,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
5,3,43-3021.00,Billing and Posting Clerks
5,5,19-1029.01,Bioinformatics Scientists
5,2,43-4021.00,Correspondence Clerks
5,5,19-3032.00,Industrial-Organizational Psychologists
5,4,13-1041.07,Regulatory Affairs Specialists
5,2,51-6051.00,"Sewers, Hand"
5,4,19-4061.00,Social Science Research Assistants
5,4,15-1253.00,Software Quality Assurance Analysts and Testers
5,4,25-2058.00,"Special Education Teachers, Secondary School"
5,4,27-1014.00,Special Effects Artists and Animators
5,4,15-1299.01,Web Administrators
4,2,35-3011.00,Bartenders
4,5,25-1122.00,"Communications Teachers, Postsecondary"
4,4,13-1131.00,Fundraisers
4,2,43-3041.00,Gambling Cage Workers
4,4,13-1071.00,Human Resources Specialists
4,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
4,5,15-2031.00,Operations Research Analysts
4,5,25-1113.00,"Social Work Teachers, Postsecondary"
3,3,53-2021.00,Air Traffic Controllers
3,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
3,4,13-2031.00,Budget Analysts
3,4,15-2051.01,Business Intelligence Analysts
3,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
3,5,19-2041.01,Climate Change Policy Analysts
3,2,43-4031.00,"Court, Municipal, and License Clerks"
3,5,11-9033.00,"Education Administrators, Postsecondary"
3,4,25-2021.00,"Elementary School Teachers, Except Special Education"
3,5,25-1064.00,"Geography Teachers, Postsecondary"
3,4,27-1024.00,Graphic Designers
3,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
3,4,13-2072.00,Loan Officers
3,5,15-2021.00,Mathematicians
3,5,21-1023.00,Mental Health and Substance Abuse Social Workers
3,3,25-2011.00,"Preschool Teachers, Except Special Education"
3,4,41-9021.00,Real Estate Brokers
2,5,15-2041.01,Biostatisticians
2,5,29-1011.00,Chiropractors
2,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
2,2,39-3011.00,Gambling Dealers
2,4,13-2053.00,Insurance Underwriters
2,4,33-3021.06,Intelligence Analysts
2,5,25-1112.00,"Law Teachers, Postsecondary"
2,4,11-9081.00,Lodging Managers
2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
2,4,27-2012.03,Media Programming Directors
2,4,13-1199.06,Online Merchants
2,4,27-2012.00,Producers and Directors
2,4,43-9111.00,Statistical Assistants
2,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,4,41-3011.00,Advertising Sales Agents
1,4,27-1011.00,Art Directors
1,5,25-1011.00,"Business Teachers, Postsecondary"
1,3,39-6012.00,Concierges
1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,4,15-1243.00,Database Architects
1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,4,13-1041.03,Equal Opportunity Representatives and Officers
1,5,11-3031.03,Investment Fund Managers
1,5,23-1011.00,Lawyers
1,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,4,13-1161.00,Market Research Analysts and Marketing Specialists
1,5,21-1013.00,Marriage and Family Therapists
1,2,41-9012.00,Models
1,4,27-3043.05,"Poets, Lyricists and Creative Writers"
1,2,43-5031.00,Public Safety Telecommunicators
1,5,19-3034.00,School Psychologists
1,4,13-1161.01,Search Marketing Strategists
1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,5,19-3041.00,Sociologists
1,4,27-3042.00,Technical Writers
1,2,43-3071.00,Tellers
1,4,15-1255.01,Video Game Designers
1,3,15-1254.00,Web Developers
0,4,15-2011.00,Actuaries
0,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
0,2,43-3011.00,Bill and Account Collectors
0,3,43-4011.00,Brokerage Clerks
0,5,19-3033.00,Clinical and Counseling Psychologists
0,4,15-2051.02,Clinical Data Managers
0,4,11-3111.00,Compensation and Benefits Managers
0,4,15-1251.00,Computer Programmers
0,5,25-1021.00,"Computer Science Teachers, Postsecondary"
0,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,4,13-2041.00,Credit Analysts
0,4,13-2071.00,Credit Counselors
0,2,43-9021.00,Data Entry Keyers
0,4,15-1243.01,Data Warehousing Specialists
0,3,43-9031.00,Desktop Publishers
0,4,21-2021.00,"Directors, Religious Activities and Education"
0,5,25-1063.00,"Economics Teachers, Postsecondary"
0,5,19-3011.00,Economists
0,4,27-3041.00,Editors
0,5,25-1081.00,"Education Teachers, Postsecondary"
0,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
0,5,19-3011.01,Environmental Economists
0,3,27-1022.00,Fashion Designers
0,4,13-2061.00,Financial Examiners
0,4,11-3031.00,Financial Managers
0,5,13-2099.01,Financial Quantitative Analysts
0,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,5,19-3093.00,Historians
0,5,25-1125.00,"History Teachers, Postsecondary"
0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
0,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
0,5,23-1012.00,Judicial Law Clerks
0,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,3,43-4131.00,Loan Interviewers and Clerks
0,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
0,5,21-1014.00,Mental Health Counselors
0,3,43-4141.00,New Accounts Clerks
0,3,23-2011.00,Paralegals and Legal Assistants
0,4,13-2052.00,Personal Financial Advisors
0,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
0,5,25-1065.00,"Political Science Teachers, Postsecondary"
0,5,19-3094.00,Political Scientists
0,4,43-9081.00,Proofreaders and Copy Markers
0,5,25-1066.00,"Psychology Teachers, Postsecondary"
0,4,11-9151.00,Social and Community Service Managers
0,5,25-1067.00,"Sociology Teachers, Postsecondary"
0,5,15-2041.00,Statisticians
0,5,19-3022.00,Survey Researchers
0,4,27-2012.04,Talent Directors
0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
0,3,13-2082.00,Tax Preparers
0,2,41-9041.00,Telemarketers
0,2,43-2021.00,Telephone Operators
0,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
0,3,41-3041.00,Travel Agents
0,4,11-3031.01,Treasurers and Controllers
0,3,25-3041.00,Tutors
0,2,43-9022.00,Word Processors and Typists
0,4,27-3043.00,Writers and Authors
Not available,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
Not available,1,47-5051.00,"Rock Splitters, Quarry"
