Importance,Job Zone,Code,Occupation
65,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
65,2,45-4023.00,Log Graders and Scalers
65,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
65,2,17-3029.01,Non-Destructive Testing Specialists
65,3,51-8012.00,Power Distributors and Dispatchers
65,2,51-8013.00,Power Plant Operators
65,2,41-2031.00,Retail Salespersons
65,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
65,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
65,5,25-1067.00,"Sociology Teachers, Postsecondary"
65,4,43-9111.00,Statistical Assistants
64,3,49-2091.00,Avionics Technicians
64,2,49-3091.00,Bicycle Repairers
64,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
64,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
64,2,53-7061.00,Cleaners of Vehicles and Equipment
64,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
64,4,27-1021.00,Commercial and Industrial Designers
64,3,47-4011.00,Construction and Building Inspectors
64,4,11-9021.00,Construction Managers
64,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
64,2,47-3013.00,Helpers--Electricians
64,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
64,3,43-4131.00,Loan Interviewers and Clerks
64,4,27-2012.05,Media Technical Directors/Managers
64,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
64,4,27-3023.00,"News Analysts, Reporters, and Journalists"
64,4,27-3031.00,Public Relations Specialists
64,2,49-3092.00,Recreational Vehicle Service Technicians
64,3,53-5031.00,Ship Engineers
64,3,49-9097.00,Signal and Track Switch Repairers
64,2,51-2092.00,Team Assemblers
64,4,53-6051.00,Transportation Inspectors
64,4,19-3099.01,Transportation Planners
64,4,19-1023.00,Zoologists and Wildlife Biologists
63,2,45-2021.00,Animal Breeders
63,4,27-1011.00,Art Directors
63,4,17-2031.00,Bioengineers and Biomedical Engineers
63,3,27-4012.00,Broadcast Technicians
63,4,13-1199.04,Business Continuity Planners
63,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
63,4,19-1031.00,Conservation Scientists
63,5,25-1063.00,"Economics Teachers, Postsecondary"
63,5,19-1041.00,Epidemiologists
63,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
63,2,51-3093.00,Food Cooking Machine Operators and Tenders
63,2,51-9198.00,Helpers--Production Workers
63,3,49-9041.00,Industrial Machinery Mechanics
63,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
63,4,13-1199.06,Online Merchants
63,2,53-7062.04,Recycling and Reclamation Workers
63,2,53-7065.00,Stockers and Order Fillers
63,4,27-3042.00,Technical Writers
62,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
62,3,47-2011.00,Boilermakers
62,2,43-4021.00,Correspondence Clerks
62,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
62,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
62,3,47-2111.00,Electricians
62,3,47-4021.00,Elevator and Escalator Installers and Repairers
62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
62,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
62,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
62,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
62,3,19-4051.02,Nuclear Monitoring Technicians
62,3,33-3021.02,Police Identification and Records Officers
62,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
62,3,51-4111.00,Tool and Die Makers
62,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
62,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
62,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
61,5,25-4011.00,Archivists
61,2,47-2061.00,Construction Laborers
61,3,27-3092.00,Court Reporters and Simultaneous Captioners
61,5,25-4012.00,Curators
61,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
61,4,17-2081.00,Environmental Engineers
61,2,51-9194.00,Etchers and Engravers
61,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
61,5,19-1029.03,Geneticists
61,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
61,2,47-3012.00,Helpers--Carpenters
61,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
61,2,47-3016.00,Helpers--Roofers
61,2,39-5092.00,Manicurists and Pedicurists
61,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
61,2,43-5041.00,"Meter Readers, Utilities"
61,5,19-1022.00,Microbiologists
61,3,19-4051.00,Nuclear Technicians
61,3,51-7032.00,"Patternmakers, Wood"
61,5,25-1065.00,"Political Science Teachers, Postsecondary"
61,3,51-5111.00,Prepress Technicians and Workers
61,4,43-9081.00,Proofreaders and Copy Markers
61,2,49-3043.00,Rail Car Repairers
61,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
61,1,47-5051.00,"Rock Splitters, Quarry"
61,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
61,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
61,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
61,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
61,2,43-9022.00,Word Processors and Typists
60,5,19-3091.00,Anthropologists and Archeologists
60,4,13-2031.00,Budget Analysts
60,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
60,4,17-2071.00,Electrical Engineers
60,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
60,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
60,2,47-5081.00,Helpers--Extraction Workers
60,4,17-1012.00,Landscape Architects
60,4,17-2141.00,Mechanical Engineers
60,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
60,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
60,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
60,5,19-1029.02,Molecular and Cellular Biologists
60,2,43-9071.00,"Office Machine Operators, Except Computer"
60,2,53-6021.00,Parking Attendants
60,4,17-2171.00,Petroleum Engineers
60,1,47-2161.00,Plasterers and Stucco Masons
60,3,51-9195.05,"Potters, Manufacturing"
60,2,51-4052.00,"Pourers and Casters, Metal"
60,3,19-4012.01,Precision Agriculture Technicians
60,2,47-2171.00,Reinforcing Iron and Rebar Workers
60,1,51-6031.00,Sewing Machine Operators
60,2,51-6041.00,Shoe and Leather Workers and Repairers
60,4,17-2199.11,Solar Energy Systems Engineers
60,2,41-9041.00,Telemarketers
60,4,17-2112.02,Validation Engineers
60,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
60,4,17-2199.10,Wind Energy Engineers
59,3,53-2022.00,Airfield Operations Specialists
59,5,19-1029.04,Biologists
59,4,19-2031.00,Chemists
59,1,35-2011.00,"Cooks, Fast Food"
59,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
59,3,17-3012.00,Electrical and Electronics Drafters
59,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
59,2,47-4031.00,Fence Erectors
59,2,51-2051.00,Fiberglass Laminators and Fabricators
59,1,47-2043.00,Floor Sanders and Finishers
59,3,51-9071.06,Gem and Diamond Workers
59,4,11-2021.00,Marketing Managers
59,3,17-3013.00,Mechanical Drafters
59,3,27-1026.00,Merchandise Displayers and Window Trimmers
59,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
59,2,53-7064.00,"Packers and Packagers, Hand"
59,2,43-5052.00,Postal Service Mail Carriers
59,4,15-1253.00,Software Quality Assurance Analysts and Testers
59,2,47-2231.00,Solar Photovoltaic Installers
59,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
59,2,47-2044.00,Tile and Stone Setters
58,4,17-2021.00,Agricultural Engineers
58,1,45-2091.00,Agricultural Equipment Operators
58,4,17-2141.02,Automotive Engineers
58,2,43-3011.00,Bill and Account Collectors
58,2,51-8013.03,Biomass Plant Technicians
58,1,47-2051.00,Cement Masons and Concrete Finishers
58,4,15-2051.02,Clinical Data Managers
58,3,51-9162.00,Computer Numerically Controlled Tool Programmers
58,3,13-1041.08,Customs Brokers
58,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
58,2,51-9022.00,"Grinding and Polishing Workers, Hand"
58,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
58,3,51-4041.00,Machinists
58,4,25-4013.00,Museum Technicians and Conservators
58,3,23-2011.00,Paralegals and Legal Assistants
58,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
58,4,19-4099.03,Remote Sensing Technicians
58,4,17-2199.08,Robotics Engineers
58,2,51-6051.00,"Sewers, Hand"
58,3,15-1241.01,Telecommunications Engineering Specialists
58,2,47-2053.00,Terrazzo Workers and Finishers
58,4,11-9199.10,Wind Energy Development Managers
58,4,27-3043.00,Writers and Authors
57,4,13-2011.00,Accountants and Auditors
57,5,11-9041.00,Architectural and Engineering Managers
57,3,27-4031.00,"Camera Operators, Television, Video, and Film"
57,5,19-2041.01,Climate Change Policy Analysts
57,4,29-2011.01,Cytogenetic Technologists
57,4,17-3025.00,Environmental Engineering Technologists and Technicians
57,3,51-6092.00,Fabric and Apparel Patternmakers
57,4,19-1012.00,Food Scientists and Technologists
57,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
57,5,19-2043.00,Hydrologists
57,2,51-4192.00,"Layout Workers, Metal and Plastic"
57,2,53-3033.00,Light Truck Drivers
57,3,51-7031.00,"Model Makers, Wood"
57,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
57,3,33-9021.00,Private Detectives and Investigators
57,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
57,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
57,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
56,5,15-1221.00,Computer and Information Research Scientists
56,4,15-1242.00,Database Administrators
56,2,51-2023.00,Electromechanical Equipment Assemblers
56,4,19-3092.00,Geographers
56,2,47-2121.00,Glaziers
56,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,4,33-3021.06,Intelligence Analysts
56,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
56,4,13-1161.00,Market Research Analysts and Marketing Specialists
56,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
56,3,49-9063.00,Musical Instrument Repairers and Tuners
56,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
56,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
56,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
56,5,19-1013.00,Soil and Plant Scientists
56,2,51-6093.00,Upholsterers
55,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
55,4,13-2023.00,Appraisers and Assessors of Real Estate
55,3,17-3027.01,Automotive Engineering Technicians
55,4,15-2099.01,Bioinformatics Technicians
55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
55,4,13-1041.01,Environmental Compliance Inspectors
55,5,19-2041.02,Environmental Restoration Planners
55,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
55,4,15-1299.02,Geographic Information Systems Technologists and Technicians
55,4,13-1081.02,Logistics Analysts
55,4,17-2112.03,Manufacturing Engineers
55,3,31-9094.00,Medical Transcriptionists
55,3,51-8011.00,Nuclear Power Reactor Operators
55,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
55,2,51-5112.00,Printing Press Operators
54,2,43-5011.00,Cargo and Freight Agents
54,3,19-4031.00,Chemical Technicians
54,2,51-9161.00,Computer Numerically Controlled Tool Operators
54,4,15-1243.00,Database Architects
54,1,45-3031.00,Fishing and Hunting Workers
54,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
54,4,17-2131.00,Materials Engineers
54,4,11-9199.01,Regulatory Affairs Managers
54,2,51-6042.00,Shoe Machine Operators and Tenders
54,4,15-1255.01,Video Game Designers
54,4,11-9121.02,Water Resource Specialists
53,5,19-1011.00,Animal Scientists
53,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,5,19-1021.00,Biochemists and Biophysicists
53,4,17-2051.00,Civil Engineers
53,3,15-1211.00,Computer Systems Analysts
53,4,15-1299.08,Computer Systems Engineers/Architects
53,4,15-1299.03,Document Management Specialists
53,3,19-4092.00,Forensic Science Technicians
53,4,17-1022.01,Geodetic Surveyors
53,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
53,1,45-4022.00,Logging Equipment Operators
53,3,51-4061.00,"Model Makers, Metal and Plastic"
53,2,39-3021.00,Motion Picture Projectionists
53,1,51-9123.00,"Painting, Coating, and Decorating Workers"
53,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
53,2,51-5113.00,Print Binding and Finishing Workers
53,5,19-3022.00,Survey Researchers
53,3,17-3031.00,Surveying and Mapping Technicians
53,4,17-1022.00,Surveyors
53,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
52,3,49-3011.00,Aircraft Mechanics and Service Technicians
52,3,49-3023.00,Automotive Service Technicians and Mechanics
52,5,15-2041.01,Biostatisticians
52,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
52,3,19-4013.00,Food Science Technicians
52,3,51-4062.00,"Patternmakers, Metal and Plastic"
52,3,17-3029.08,Photonics Technicians
52,2,53-7081.00,Refuse and Recyclable Material Collectors
52,2,47-2211.00,Sheet Metal Workers
52,4,17-2051.02,Water/Wastewater Engineers
51,4,19-2021.00,Atmospheric and Space Scientists
51,4,15-2051.01,Business Intelligence Analysts
51,4,13-2061.00,Financial Examiners
51,5,11-3031.03,Investment Fund Managers
51,4,13-1081.01,Logistics Engineers
51,3,17-3027.00,Mechanical Engineering Technologists and Technicians
51,5,17-2199.06,Microsystems Engineers
51,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
51,3,17-3024.01,Robotics Technicians
51,2,51-9197.00,Tire Builders
51,4,17-2051.01,Transportation Engineers
50,2,49-3021.00,Automotive Body and Related Repairers
50,2,51-2022.00,Electrical and Electronic Equipment Assemblers
50,1,45-2041.00,"Graders and Sorters, Agricultural Products"
50,2,41-9012.00,Models
50,5,17-2199.09,Nanosystems Engineers
50,1,47-5071.00,"Roustabouts, Oil and Gas"
49,4,17-2011.00,Aerospace Engineers
49,3,17-3011.00,Architectural and Civil Drafters
49,3,43-4011.00,Brokerage Clerks
49,3,49-9061.00,Camera and Photographic Equipment Repairers
49,5,23-1012.00,Judicial Law Clerks
49,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
49,5,19-3094.00,Political Scientists
49,4,13-1041.07,Regulatory Affairs Specialists
49,4,19-2099.01,Remote Sensing Scientists and Technologists
48,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
48,4,17-1021.00,Cartographers and Photogrammetrists
48,4,15-1241.00,Computer Network Architects
48,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
48,4,13-2053.00,Insurance Underwriters
48,5,19-2032.00,Materials Scientists
48,2,47-2082.00,Tapers
48,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
48,3,41-3041.00,Travel Agents
48,4,15-1299.01,Web Administrators
47,5,19-1029.01,Bioinformatics Scientists
47,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
47,4,17-2141.01,Fuel Cell Engineers
47,2,51-2061.00,Timing Device Assemblers and Adjusters
46,4,17-2041.00,Chemical Engineers
46,4,17-2061.00,Computer Hardware Engineers
46,4,17-2072.00,"Electronics Engineers, Except Computer"
46,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
46,4,17-2121.00,Marine Engineers and Naval Architects
46,4,17-2161.00,Nuclear Engineers
46,4,27-1014.00,Special Effects Artists and Animators
45,3,27-1012.00,Craft Artists
45,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
45,5,19-2041.03,Industrial Ecologists
45,5,15-2021.00,Mathematicians
45,4,17-2199.05,Mechatronics Engineers
44,1,51-9031.00,"Cutters and Trimmers, Hand"
44,4,15-1243.01,Data Warehousing Specialists
44,5,15-2041.00,Statisticians
44,3,15-1254.00,Web Developers
42,5,19-2011.00,Astronomers
42,4,13-1051.00,Cost Estimators
42,5,19-2012.00,Physicists
40,4,15-2011.00,Actuaries
40,5,15-2031.00,Operations Research Analysts
39,4,13-2041.00,Credit Analysts
39,4,17-2199.07,Photonics Engineers
39,4,13-1161.01,Search Marketing Strategists
37,4,27-3043.05,"Poets, Lyricists and Creative Writers"
32,5,19-3011.00,Economists
32,5,19-3011.01,Environmental Economists
31,5,13-2099.01,Financial Quantitative Analysts
31,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
