Importance,Level,Job Zone,Code,Occupation
45,47,3,51-8011.00,Nuclear Power Reactor Operators
45,46,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
45,46,3,19-4051.02,Nuclear Monitoring Technicians
45,45,3,51-4111.00,Tool and Die Makers
45,44,1,35-3023.00,Fast Food and Counter Workers
45,43,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
45,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
45,42,4,15-1251.00,Computer Programmers
45,40,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
45,40,3,27-1022.00,Fashion Designers
45,38,2,53-4041.00,Subway and Streetcar Operators
45,35,3,49-3023.00,Automotive Service Technicians and Mechanics
44,60,4,11-3111.00,Compensation and Benefits Managers
44,59,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
44,57,4,15-2051.02,Clinical Data Managers
44,56,4,17-1021.00,Cartographers and Photogrammetrists
44,56,4,13-1041.01,Environmental Compliance Inspectors
44,56,5,19-2041.02,Environmental Restoration Planners
44,55,5,15-2041.01,Biostatisticians
44,52,3,49-9061.00,Camera and Photographic Equipment Repairers
44,51,4,17-2081.00,Environmental Engineers
44,50,4,13-1161.00,Market Research Analysts and Marketing Specialists
44,50,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
44,49,3,17-3029.08,Photonics Technicians
44,49,4,27-3031.00,Public Relations Specialists
44,49,3,49-9064.00,Watch and Clock Repairers
44,48,3,15-1241.01,Telecommunications Engineering Specialists
44,47,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
44,47,3,29-2057.00,Ophthalmic Medical Technicians
44,47,4,41-9031.00,Sales Engineers
44,46,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
44,46,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
44,45,1,47-5051.00,"Rock Splitters, Quarry"
44,44,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
44,44,3,49-9041.00,Industrial Machinery Mechanics
44,40,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
44,40,2,47-2221.00,Structural Iron and Steel Workers
44,39,3,27-4031.00,"Camera Operators, Television, Video, and Film"
44,34,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
43,51,3,51-8021.00,Stationary Engineers and Boiler Operators
43,49,2,39-7012.00,Travel Guides
43,48,4,15-2099.01,Bioinformatics Technicians
43,46,3,51-7032.00,"Patternmakers, Wood"
43,46,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
43,44,2,27-2011.00,Actors
43,44,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
43,44,3,17-3026.00,Industrial Engineering Technologists and Technicians
43,44,2,37-3013.00,Tree Trimmers and Pruners
43,43,3,33-3011.00,Bailiffs
43,41,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
43,41,2,47-2151.00,Pipelayers
43,40,3,27-4012.00,Broadcast Technicians
43,40,2,43-3061.00,Procurement Clerks
43,40,2,51-9197.00,Tire Builders
43,39,1,45-2041.00,"Graders and Sorters, Agricultural Products"
43,38,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
43,35,2,51-9083.00,Ophthalmic Laboratory Technicians
43,35,2,51-5113.00,Print Binding and Finishing Workers
43,34,2,39-5093.00,Shampooers
43,32,2,51-6093.00,Upholsterers
42,55,4,19-2031.00,Chemists
42,53,5,15-1221.00,Computer and Information Research Scientists
42,52,3,39-5094.00,Skincare Specialists
42,50,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
42,50,4,17-2051.02,Water/Wastewater Engineers
42,49,3,17-3024.01,Robotics Technicians
42,48,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
42,48,3,41-4011.07,Solar Sales Representatives and Assessors
42,47,3,19-4031.00,Chemical Technicians
42,47,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
42,46,3,31-9011.00,Massage Therapists
42,43,4,41-3011.00,Advertising Sales Agents
42,43,2,49-9031.00,Home Appliance Repairers
42,42,4,11-9121.01,Clinical Research Coordinators
42,42,3,51-2041.00,Structural Metal Fabricators and Fitters
42,42,2,33-9093.00,Transportation Security Screeners
42,42,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
42,41,2,45-4023.00,Log Graders and Scalers
42,41,2,53-7063.00,Machine Feeders and Offbearers
42,40,2,43-9021.00,Data Entry Keyers
42,40,2,43-5051.00,Postal Service Clerks
42,39,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
42,37,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
42,36,2,39-6011.00,Baggage Porters and Bellhops
42,33,2,51-9022.00,"Grinding and Polishing Workers, Hand"
42,33,2,41-2031.00,Retail Salespersons
42,32,3,51-9071.06,Gem and Diamond Workers
41,60,4,15-1243.00,Database Architects
41,57,4,17-2161.00,Nuclear Engineers
41,52,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
41,51,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
41,50,3,17-3027.00,Mechanical Engineering Technologists and Technicians
41,50,5,27-1027.00,Set and Exhibit Designers
41,49,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
41,48,2,13-1074.00,Farm Labor Contractors
41,47,2,53-7031.00,Dredge Operators
41,47,3,33-9021.00,Private Detectives and Investigators
41,47,3,41-3041.00,Travel Agents
41,47,4,11-9199.10,Wind Energy Development Managers
41,46,2,51-2061.00,Timing Device Assemblers and Adjusters
41,46,4,53-6051.00,Transportation Inspectors
41,44,2,39-3092.00,Costume Attendants
41,44,4,29-2011.01,Cytogenetic Technologists
41,44,2,43-5052.00,Postal Service Mail Carriers
41,44,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
41,44,4,15-1255.01,Video Game Designers
41,43,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
41,43,4,13-2052.00,Personal Financial Advisors
41,42,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
41,42,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
41,42,2,43-5011.01,Freight Forwarders
41,42,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
41,41,2,47-2053.00,Terrazzo Workers and Finishers
41,39,2,39-2021.00,Animal Caretakers
41,38,2,43-4031.00,"Court, Municipal, and License Clerks"
41,38,3,49-9097.00,Signal and Track Switch Repairers
41,37,2,47-2021.00,Brickmasons and Blockmasons
41,37,2,49-3043.00,Rail Car Repairers
41,36,2,31-2022.00,Physical Therapist Aides
41,35,2,47-2171.00,Reinforcing Iron and Rebar Workers
41,34,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
41,31,1,53-7011.00,Conveyor Operators and Tenders
40,55,4,13-1081.01,Logistics Engineers
40,51,3,13-1041.08,Customs Brokers
40,50,4,25-4013.00,Museum Technicians and Conservators
40,47,4,13-1041.07,Regulatory Affairs Specialists
40,46,3,49-9043.00,"Maintenance Workers, Machinery"
40,44,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
40,43,3,35-2013.00,"Cooks, Private Household"
40,41,3,49-3011.00,Aircraft Mechanics and Service Technicians
40,41,3,53-7021.00,Crane and Tower Operators
40,39,2,51-8091.00,Chemical Plant and System Operators
40,39,2,49-9011.00,Mechanical Door Repairers
40,39,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
40,39,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
40,39,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
40,35,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
40,35,3,31-9091.00,Dental Assistants
40,33,2,47-2072.00,Pile Driver Operators
40,32,1,35-2021.00,Food Preparation Workers
40,31,3,29-1292.00,Dental Hygienists
39,55,5,19-2043.00,Hydrologists
39,53,4,11-3031.01,Treasurers and Controllers
39,48,3,53-5031.00,Ship Engineers
39,47,4,13-1131.00,Fundraisers
39,46,4,27-1011.00,Art Directors
39,46,4,17-2121.00,Marine Engineers and Naval Architects
39,46,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
39,44,5,11-3031.03,Investment Fund Managers
39,43,1,47-2043.00,Floor Sanders and Finishers
39,43,4,27-3023.00,"News Analysts, Reporters, and Journalists"
39,41,2,51-8013.00,Power Plant Operators
39,41,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
39,39,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
39,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
39,37,3,17-3031.00,Surveying and Mapping Technicians
39,36,2,45-2021.00,Animal Breeders
39,35,2,47-2121.00,Glaziers
39,35,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
39,34,3,39-5011.00,Barbers
39,32,1,51-9123.00,"Painting, Coating, and Decorating Workers"
39,27,2,53-7061.00,Cleaners of Vehicles and Equipment
39,26,2,43-4051.00,Customer Service Representatives
38,53,5,19-1029.04,Biologists
38,53,4,17-2041.00,Chemical Engineers
38,50,5,15-2031.00,Operations Research Analysts
38,50,4,13-1161.01,Search Marketing Strategists
38,49,4,13-2011.00,Accountants and Auditors
38,46,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
38,46,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
38,44,3,47-4041.00,Hazardous Materials Removal Workers
38,43,4,13-1121.00,"Meeting, Convention, and Event Planners"
38,42,2,33-9011.00,Animal Control Workers
38,42,2,49-3021.00,Automotive Body and Related Repairers
38,41,3,51-4062.00,"Patternmakers, Metal and Plastic"
38,39,2,51-3011.00,Bakers
38,37,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
38,37,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
38,36,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
38,34,2,35-2015.00,"Cooks, Short Order"
38,34,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
38,34,2,47-2082.00,Tapers
38,33,2,53-3052.00,"Bus Drivers, Transit and Intercity"
37,44,3,19-4013.00,Food Science Technicians
37,41,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
37,40,3,51-9195.05,"Potters, Manufacturing"
37,39,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
37,39,2,43-4071.00,File Clerks
37,38,3,51-5111.00,Prepress Technicians and Workers
37,36,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
37,33,2,43-4171.00,Receptionists and Information Clerks
37,32,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
37,32,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
37,32,2,35-3031.00,Waiters and Waitresses
37,31,2,53-7041.00,Hoist and Winch Operators
37,30,3,49-9062.00,Medical Equipment Repairers
36,50,5,19-3051.00,Urban and Regional Planners
36,45,3,27-4014.00,Sound Engineering Technicians
36,40,5,29-2011.02,Cytotechnologists
36,40,2,47-2044.00,Tile and Stone Setters
36,39,2,49-3093.00,Tire Repairers and Changers
36,38,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
36,38,2,31-1133.00,Psychiatric Aides
36,37,3,43-3021.00,Billing and Posting Clerks
36,37,4,27-2042.00,Musicians and Singers
36,36,3,39-6012.00,Concierges
36,35,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
36,35,2,31-9093.00,Medical Equipment Preparers
36,34,1,47-2161.00,Plasterers and Stucco Masons
36,32,2,27-1023.00,Floral Designers
36,29,2,51-7011.00,Cabinetmakers and Bench Carpenters
36,29,2,47-2081.00,Drywall and Ceiling Tile Installers
35,51,5,11-9041.00,Architectural and Engineering Managers
35,48,4,17-2051.00,Civil Engineers
35,45,4,27-2012.04,Talent Directors
35,44,4,17-2199.11,Solar Energy Systems Engineers
35,38,2,49-3022.00,Automotive Glass Installers and Repairers
35,36,2,43-4021.00,Correspondence Clerks
35,35,1,39-3091.00,Amusement and Recreation Attendants
35,35,3,27-2031.00,Dancers
35,35,4,27-2012.00,Producers and Directors
35,35,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
35,34,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
35,33,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
35,33,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
35,30,2,31-1132.00,Orderlies
35,30,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
34,46,4,15-2011.00,Actuaries
34,45,4,19-3099.01,Transportation Planners
34,39,1,45-3031.00,Fishing and Hunting Workers
34,38,4,19-4021.00,Biological Technicians
34,38,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
34,36,2,43-3071.00,Tellers
34,33,2,47-2061.00,Construction Laborers
34,33,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
34,32,1,47-5071.00,"Roustabouts, Oil and Gas"
34,31,1,45-2091.00,Agricultural Equipment Operators
34,31,2,51-9198.00,Helpers--Production Workers
34,31,3,49-9071.00,"Maintenance and Repair Workers, General"
34,30,2,53-7073.00,Wellhead Pumpers
34,27,1,37-2012.00,Maids and Housekeeping Cleaners
34,24,2,53-3033.00,Light Truck Drivers
34,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
33,49,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
33,45,4,13-2031.00,Budget Analysts
33,45,4,17-2171.00,Petroleum Engineers
33,44,4,17-2141.01,Fuel Cell Engineers
33,43,4,13-1199.06,Online Merchants
33,39,4,13-2061.00,Financial Examiners
33,38,4,17-2011.00,Aerospace Engineers
33,38,4,27-1025.00,Interior Designers
33,38,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
33,38,2,39-3021.00,Motion Picture Projectionists
33,36,1,47-2051.00,Cement Masons and Concrete Finishers
33,36,2,31-1121.00,Home Health Aides
33,35,2,43-2021.00,Telephone Operators
33,34,3,49-2097.00,Audiovisual Equipment Installers and Repairers
33,33,2,41-2011.00,Cashiers
33,33,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
33,33,2,53-7065.00,Stockers and Order Fillers
33,31,2,39-4021.00,Funeral Attendants
33,28,2,41-2021.00,Counter and Rental Clerks
32,44,4,13-1051.00,Cost Estimators
32,43,5,19-2041.01,Climate Change Policy Analysts
32,41,4,15-2051.01,Business Intelligence Analysts
32,39,3,49-9063.00,Musical Instrument Repairers and Tuners
32,37,2,53-6021.00,Parking Attendants
32,36,2,41-9011.00,Demonstrators and Product Promoters
32,36,2,51-2023.00,Electromechanical Equipment Assemblers
32,36,2,39-3011.00,Gambling Dealers
32,35,2,51-6051.00,"Sewers, Hand"
32,34,2,51-9194.00,Etchers and Engravers
32,34,3,13-2082.00,Tax Preparers
32,33,2,53-7051.00,Industrial Truck and Tractor Operators
32,32,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
32,32,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
32,32,3,27-1026.00,Merchandise Displayers and Window Trimmers
32,31,2,37-2021.00,Pest Control Workers
32,31,2,49-3092.00,Recreational Vehicle Service Technicians
32,29,2,51-3021.00,Butchers and Meat Cutters
32,29,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
32,29,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
32,26,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
32,26,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
31,43,4,15-1243.01,Data Warehousing Specialists
31,40,3,15-1254.00,Web Developers
31,38,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
31,37,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
31,37,3,51-4041.00,Machinists
31,32,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
31,31,2,43-6013.00,Medical Secretaries and Administrative Assistants
31,31,2,43-9061.00,"Office Clerks, General"
31,31,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
31,29,2,43-3011.00,Bill and Account Collectors
31,29,3,43-4011.00,Brokerage Clerks
31,29,1,51-6011.00,Laundry and Dry-Cleaning Workers
31,26,2,41-9041.00,Telemarketers
31,25,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
31,25,1,51-6031.00,Sewing Machine Operators
30,45,4,27-1014.00,Special Effects Artists and Animators
30,40,3,47-2111.00,Electricians
30,35,3,43-3051.00,Payroll and Timekeeping Clerks
30,33,3,43-9031.00,Desktop Publishers
30,32,2,47-4091.00,Segmental Pavers
30,30,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
30,28,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
30,27,2,43-5041.00,"Meter Readers, Utilities"
30,26,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
29,35,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
29,34,4,27-3043.05,"Poets, Lyricists and Creative Writers"
29,33,2,51-6041.00,Shoe and Leather Workers and Repairers
29,31,2,39-3012.00,Gambling and Sports Book Writers and Runners
29,31,2,41-2012.00,Gambling Change Persons and Booth Cashiers
29,31,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
29,30,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
29,24,2,53-7064.00,"Packers and Packagers, Hand"
28,34,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
28,32,2,43-5061.00,"Production, Planning, and Expediting Clerks"
28,30,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
28,29,4,13-2041.00,Credit Analysts
28,29,3,23-2011.00,Paralegals and Legal Assistants
27,31,3,51-4061.00,"Model Makers, Metal and Plastic"
27,31,2,51-5112.00,Printing Press Operators
27,29,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
27,29,1,45-4021.00,Fallers
27,27,2,51-2022.00,Electrical and Electronic Equipment Assemblers
27,26,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
27,23,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
26,30,2,39-5092.00,Manicurists and Pedicurists
26,28,5,13-2099.01,Financial Quantitative Analysts
26,25,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
26,24,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
25,31,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
25,30,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
25,29,2,31-9095.00,Pharmacy Aides
25,27,2,43-9041.00,Insurance Claims and Policy Processing Clerks
25,25,1,35-3023.01,Baristas
25,19,2,33-9091.00,Crossing Guards and Flaggers
24,34,4,17-2199.07,Photonics Engineers
24,28,2,43-2011.00,"Switchboard Operators, Including Answering Service"
24,27,3,27-1012.00,Craft Artists
24,26,2,53-7081.00,Refuse and Recyclable Material Collectors
24,25,3,43-6012.00,Legal Secretaries and Administrative Assistants
24,23,2,53-3031.00,Driver/Sales Workers
24,21,4,43-9081.00,Proofreaders and Copy Markers
24,19,2,53-6061.00,Passenger Attendants
23,31,1,37-3011.00,Landscaping and Groundskeeping Workers
23,31,4,27-3043.00,Writers and Authors
23,30,4,13-2053.00,Insurance Underwriters
23,23,3,27-3092.00,Court Reporters and Simultaneous Captioners
23,22,1,35-2011.00,"Cooks, Fast Food"
23,22,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
23,21,1,45-4022.00,Logging Equipment Operators
23,16,2,43-9071.00,"Office Machine Operators, Except Computer"
22,30,5,17-2199.06,Microsystems Engineers
22,24,2,43-3041.00,Gambling Cage Workers
22,18,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
21,23,1,51-9031.00,"Cutters and Trimmers, Hand"
20,19,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
20,19,2,51-3023.00,Slaughterers and Meat Packers
18,17,3,31-9094.00,Medical Transcriptionists
18,16,2,43-9022.00,Word Processors and Typists
15,20,2,43-5021.00,Couriers and Messengers
11,9,5,23-1012.00,Judicial Law Clerks
10,Not available,2,41-9012.00,Models
9,Not relevant,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
