Importance,Level,Job Zone,Code,Occupation
22,18,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
22,16,2,53-6031.00,Automotive and Watercraft Service Attendants
22,16,1,35-3023.01,Baristas
22,16,1,47-2051.00,Cement Masons and Concrete Finishers
22,16,4,27-2032.00,Choreographers
22,16,5,19-3033.00,Clinical and Counseling Psychologists
22,16,3,53-2012.00,Commercial Pilots
22,16,1,53-7011.00,Conveyor Operators and Tenders
22,16,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
22,16,5,19-3011.00,Economists
22,16,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
22,16,2,53-2031.00,Flight Attendants
22,16,2,51-9022.00,"Grinding and Polishing Workers, Hand"
22,16,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
22,16,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
22,16,2,17-3029.01,Non-Destructive Testing Specialists
22,16,3,31-9097.00,Phlebotomists
22,16,3,27-4021.00,Photographers
22,16,3,51-8012.00,Power Distributors and Dispatchers
22,16,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
22,16,2,51-6041.00,Shoe and Leather Workers and Repairers
22,16,3,51-8021.00,Stationary Engineers and Boiler Operators
22,16,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
22,16,2,33-9093.00,Transportation Security Screeners
22,14,2,33-9011.00,Animal Control Workers
22,14,2,39-6011.00,Baggage Porters and Bellhops
22,14,3,43-4011.00,Brokerage Clerks
22,14,2,53-7061.00,Cleaners of Vehicles and Equipment
22,14,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
22,14,3,15-1232.00,Computer User Support Specialists
22,14,3,29-2032.00,Diagnostic Medical Sonographers
22,14,2,31-9099.02,Endoscopy Technicians
22,14,1,45-4021.00,Fallers
22,14,2,51-3093.00,Food Cooking Machine Operators and Tenders
22,14,2,35-3041.00,"Food Servers, Nonrestaurant"
22,14,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
22,14,4,33-3021.06,Intelligence Analysts
22,14,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
22,14,1,45-4022.00,Logging Equipment Operators
22,14,3,49-9043.00,"Maintenance Workers, Machinery"
22,14,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
22,14,5,21-1023.00,Mental Health and Substance Abuse Social Workers
22,14,2,43-5041.00,"Meter Readers, Utilities"
22,14,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
22,14,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
22,14,5,25-1065.00,"Political Science Teachers, Postsecondary"
22,14,2,51-4052.00,"Pourers and Casters, Metal"
22,14,3,19-4012.01,Precision Agriculture Technicians
22,14,3,33-9021.00,Private Detectives and Investigators
22,14,2,31-1133.00,Psychiatric Aides
22,14,5,25-1066.00,"Psychology Teachers, Postsecondary"
22,14,2,49-3043.00,Rail Car Repairers
22,14,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
22,14,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
22,14,1,47-5071.00,"Roustabouts, Oil and Gas"
22,14,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
22,14,3,49-2098.00,Security and Fire Alarm Systems Installers
22,14,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
22,14,2,47-2053.00,Terrazzo Workers and Finishers
22,14,2,37-3013.00,Tree Trimmers and Pruners
22,13,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
22,13,2,43-9021.00,Data Entry Keyers
22,13,3,29-1292.00,Dental Hygienists
22,13,1,35-9021.00,Dishwashers
22,13,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,51-9194.00,Etchers and Engravers
22,13,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
22,13,2,47-2121.00,Glaziers
22,13,2,53-7051.00,Industrial Truck and Tractor Operators
22,13,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
22,13,2,53-7063.00,Machine Feeders and Offbearers
22,13,1,37-2012.00,Maids and Housekeeping Cleaners
22,13,3,19-4051.00,Nuclear Technicians
22,13,3,31-2021.00,Physical Therapist Assistants
22,13,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
22,13,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
22,13,2,53-4031.00,Railroad Conductors and Yardmasters
19,21,4,15-2051.01,Business Intelligence Analysts
19,21,2,51-7011.00,Cabinetmakers and Bench Carpenters
19,21,4,17-1022.01,Geodetic Surveyors
19,21,4,19-3092.00,Geographers
19,21,4,13-1075.00,Labor Relations Specialists
19,21,4,27-3031.00,Public Relations Specialists
19,21,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
19,21,5,19-3022.00,Survey Researchers
19,21,3,15-1254.00,Web Developers
19,20,5,25-2059.01,Adapted Physical Education Specialists
19,20,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
19,20,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
19,20,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
19,20,5,25-1082.00,"Library Science Teachers, Postsecondary"
19,20,4,13-1161.00,Market Research Analysts and Marketing Specialists
19,20,5,29-1229.05,Preventive Medicine Physicians
19,20,3,19-4099.01,Quality Control Analysts
19,20,3,41-9022.00,Real Estate Sales Agents
19,20,5,19-3041.00,Sociologists
19,18,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
19,18,3,49-3023.00,Automotive Service Technicians and Mechanics
19,18,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
19,18,5,25-1032.00,"Engineering Teachers, Postsecondary"
19,18,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
19,18,2,43-4151.00,Order Clerks
19,18,3,33-3021.02,Police Identification and Records Officers
19,18,3,17-3024.01,Robotics Technicians
19,16,2,27-2021.00,Athletes and Sports Competitors
19,16,3,49-2091.00,Avionics Technicians
19,16,3,33-3051.04,Customs and Border Protection Officers
19,16,2,53-3031.00,Driver/Sales Workers
19,16,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
19,16,2,53-7041.00,Hoist and Winch Operators
19,16,2,47-2132.00,"Insulation Workers, Mechanical"
19,16,2,53-7062.04,Recycling and Reclamation Workers
19,16,2,47-2211.00,Sheet Metal Workers
19,16,4,53-6051.00,Transportation Inspectors
19,16,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
19,14,4,17-2011.00,Aerospace Engineers
19,14,2,45-2011.00,Agricultural Inspectors
19,14,2,49-3022.00,Automotive Glass Installers and Repairers
19,14,5,15-2041.01,Biostatisticians
19,14,4,25-2021.00,"Elementary School Teachers, Except Special Education"
19,14,4,15-1212.00,Information Security Analysts
19,14,3,51-4041.00,Machinists
19,14,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
19,14,2,31-1122.00,Personal Care Aides
19,14,3,31-9099.01,Speech-Language Pathology Assistants
19,14,5,15-2041.00,Statisticians
19,14,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
19,13,3,53-2021.00,Air Traffic Controllers
19,13,2,39-2021.00,Animal Caretakers
19,13,3,53-6051.01,Aviation Inspectors
19,13,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
19,13,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
19,13,4,13-2041.00,Credit Analysts
19,13,5,25-1063.00,"Economics Teachers, Postsecondary"
19,13,2,51-2022.00,Electrical and Electronic Equipment Assemblers
19,13,3,47-4021.00,Elevator and Escalator Installers and Repairers
19,13,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
19,13,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
19,13,2,39-3012.00,Gambling and Sports Book Writers and Runners
19,13,5,21-1022.00,Healthcare Social Workers
19,13,3,49-9041.00,Industrial Machinery Mechanics
19,13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
19,13,2,53-4011.00,Locomotive Engineers
19,13,3,51-7031.00,"Model Makers, Wood"
19,13,3,31-2012.00,Occupational Therapy Aides
19,13,5,15-2031.00,Operations Research Analysts
19,13,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
19,13,3,51-5111.00,Prepress Technicians and Workers
19,13,4,41-9021.00,Real Estate Brokers
19,13,2,51-6042.00,Shoe Machine Operators and Tenders
19,13,3,49-9097.00,Signal and Track Switch Repairers
19,13,5,25-1067.00,"Sociology Teachers, Postsecondary"
19,13,5,25-9044.00,"Teaching Assistants, Postsecondary"
19,13,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
19,13,2,53-7073.00,Wellhead Pumpers
19,11,2,53-3052.00,"Bus Drivers, Transit and Intercity"
19,11,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
19,11,2,47-2081.00,Drywall and Ceiling Tile Installers
19,11,2,51-2023.00,Electromechanical Equipment Assemblers
19,11,2,51-4071.00,Foundry Mold and Coremakers
19,11,2,51-9198.00,Helpers--Production Workers
19,11,5,25-1125.00,"History Teachers, Postsecondary"
19,11,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
19,11,2,51-9083.00,Ophthalmic Laboratory Technicians
19,11,2,53-6021.00,Parking Attendants
19,11,2,47-2072.00,Pile Driver Operators
19,11,2,51-8013.00,Power Plant Operators
19,11,2,49-3092.00,Recreational Vehicle Service Technicians
19,11,2,47-2171.00,Reinforcing Iron and Rebar Workers
19,11,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
19,11,1,51-6031.00,Sewing Machine Operators
19,11,2,49-9052.00,Telecommunications Line Installers and Repairers
19,11,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
19,11,3,41-3041.00,Travel Agents
19,Not available,1,45-3031.00,Fishing and Hunting Workers
17,12,4,27-3023.00,"News Analysts, Reporters, and Journalists"
16,18,2,51-9161.00,Computer Numerically Controlled Tool Operators
16,18,5,29-1215.00,Family Medicine Physicians
16,16,3,39-6012.00,Concierges
16,16,4,29-1128.00,Exercise Physiologists
16,16,5,19-3093.00,Historians
16,16,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
16,16,5,25-2051.00,"Special Education Teachers, Preschool"
16,14,5,29-1291.00,Acupuncturists
16,14,4,15-2099.01,Bioinformatics Technicians
16,14,1,51-6011.00,Laundry and Dry-Cleaning Workers
16,14,2,47-4091.00,Segmental Pavers
16,14,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
16,13,3,43-3021.00,Billing and Posting Clerks
16,13,5,25-1011.00,"Business Teachers, Postsecondary"
16,13,2,47-2061.00,Construction Laborers
16,13,2,33-3012.00,Correctional Officers and Jailers
16,13,2,41-9011.00,Demonstrators and Product Promoters
16,13,1,35-2021.00,Food Preparation Workers
16,13,2,45-4011.00,Forest and Conservation Workers
16,13,5,29-1229.02,Hospitalists
16,13,2,53-3033.00,Light Truck Drivers
16,13,3,31-9011.00,Massage Therapists
16,13,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
16,13,3,29-2034.00,Radiologic Technologists and Technicians
16,13,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
16,13,2,51-9141.00,Semiconductor Processing Technicians
16,13,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
16,13,2,47-2082.00,Tapers
16,13,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
16,13,2,43-9022.00,Word Processors and Typists
16,11,4,27-4032.00,Film and Video Editors
16,11,1,47-2043.00,Floor Sanders and Finishers
16,11,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
16,11,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
16,11,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
16,11,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
16,11,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
16,11,5,15-2021.00,Mathematicians
16,11,5,21-1014.00,Mental Health Counselors
16,11,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
16,11,1,51-9123.00,"Painting, Coating, and Decorating Workers"
16,11,5,19-3094.00,Political Scientists
16,11,2,51-5113.00,Print Binding and Finishing Workers
16,11,5,29-1223.00,Psychiatrists
16,11,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
16,9,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
16,9,4,17-1021.00,Cartographers and Photogrammetrists
16,9,2,43-5021.00,Couriers and Messengers
16,9,3,53-7021.00,Crane and Tower Operators
16,9,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
16,9,2,49-9051.00,Electrical Power-Line Installers and Repairers
16,9,4,13-1041.01,Environmental Compliance Inspectors
16,9,4,13-2061.00,Financial Examiners
16,9,4,33-3031.00,Fish and Game Wardens
16,9,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
16,9,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
16,9,2,47-4051.00,Highway Maintenance Workers
16,9,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
16,9,2,43-6013.00,Medical Secretaries and Administrative Assistants
16,9,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
16,9,3,31-1131.00,Nursing Assistants
16,9,2,51-3023.00,Slaughterers and Meat Packers
16,9,4,27-3042.00,Technical Writers
16,9,2,51-9197.00,Tire Builders
16,9,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
16,9,3,51-4111.00,Tool and Die Makers
16,9,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
13,14,2,43-4031.00,"Court, Municipal, and License Clerks"
13,13,3,13-1032.00,"Insurance Appraisers, Auto Damage"
13,13,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
13,13,4,27-3043.05,"Poets, Lyricists and Creative Writers"
13,13,2,43-3071.00,Tellers
13,11,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
13,11,1,45-2091.00,Agricultural Equipment Operators
13,11,2,43-3041.00,Gambling Cage Workers
13,9,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
13,9,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
13,9,2,51-3092.00,Food Batchmakers
13,9,3,19-4092.00,Forensic Science Technicians
13,9,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
13,9,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
13,9,5,25-1112.00,"Law Teachers, Postsecondary"
13,9,2,53-7064.00,"Packers and Packagers, Hand"
13,9,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
13,9,1,47-5051.00,"Rock Splitters, Quarry"
13,9,4,15-1253.00,Software Quality Assurance Analysts and Testers
13,9,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
13,9,2,51-2061.00,Timing Device Assemblers and Adjusters
13,7,2,43-3011.00,Bill and Account Collectors
13,7,2,41-2011.00,Cashiers
13,7,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
13,7,3,47-4011.00,Construction and Building Inspectors
13,7,2,43-4021.00,Correspondence Clerks
13,7,2,33-9091.00,Crossing Guards and Flaggers
13,7,1,51-9031.00,"Cutters and Trimmers, Hand"
13,7,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
13,7,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
13,7,1,37-3011.00,Landscaping and Groundskeeping Workers
13,7,2,51-4192.00,"Layout Workers, Metal and Plastic"
13,7,2,39-5092.00,Manicurists and Pedicurists
13,7,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
13,7,2,39-3021.00,Motion Picture Projectionists
13,7,5,29-1299.02,Orthoptists
13,7,2,47-2142.00,Paperhangers
13,7,2,31-2022.00,Physical Therapist Aides
13,7,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
13,7,3,29-2053.00,Psychiatric Technicians
13,7,3,25-3021.00,Self-Enrichment Teachers
13,7,3,13-2082.00,Tax Preparers
13,7,2,43-2021.00,Telephone Operators
13,7,2,35-3031.00,Waiters and Waitresses
13,5,1,35-2011.00,"Cooks, Fast Food"
10,11,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
10,11,3,29-2099.05,Ophthalmic Medical Technologists
10,9,2,43-9041.00,Insurance Claims and Policy Processing Clerks
10,7,1,39-3091.00,Amusement and Recreation Attendants
10,7,2,43-4051.00,Customer Service Representatives
10,7,4,27-3041.00,Editors
10,7,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
10,7,2,43-5052.00,Postal Service Mail Carriers
10,7,4,21-1015.00,Rehabilitation Counselors
10,7,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
10,7,2,33-9032.00,Security Guards
10,7,3,39-5094.00,Skincare Specialists
10,5,3,33-3011.00,Bailiffs
10,5,4,21-1021.00,"Child, Family, and School Social Workers"
10,5,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
10,5,2,47-5041.00,Continuous Mining Machine Operators
10,5,4,13-1041.03,Equal Opportunity Representatives and Officers
10,5,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
10,5,3,29-2057.00,Ophthalmic Medical Technicians
10,5,2,33-3041.00,Parking Enforcement Workers
10,5,2,53-6061.00,Passenger Attendants
10,5,3,51-4062.00,"Patternmakers, Metal and Plastic"
10,5,2,43-4171.00,Receptionists and Information Clerks
10,5,2,49-9096.00,Riggers
10,5,2,39-5093.00,Shampooers
10,5,4,25-2057.00,"Special Education Teachers, Middle School"
10,5,4,43-9111.00,Statistical Assistants
10,5,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
10,Not relevant,4,27-2042.00,Musicians and Singers
8,Not relevant,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
6,Not relevant,2,39-9011.00,Childcare Workers
6,Not relevant,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
6,Not relevant,2,39-3011.00,Gambling Dealers
6,Not relevant,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
6,Not relevant,4,27-3091.00,Interpreters and Translators
6,Not relevant,5,23-1012.00,Judicial Law Clerks
6,Not relevant,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
6,Not relevant,3,43-4131.00,Loan Interviewers and Clerks
6,Not relevant,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
6,Not relevant,5,21-1013.00,Marriage and Family Therapists
6,Not relevant,2,31-1132.00,Orderlies
6,Not relevant,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
6,Not relevant,2,41-9041.00,Telemarketers
6,Not relevant,3,39-7011.00,Tour Guides and Escorts
6,Not relevant,3,25-3041.00,Tutors
3,Not relevant,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
3,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
3,Not relevant,2,53-6011.00,Bridge and Lock Tenders
3,Not relevant,4,13-2071.00,Credit Counselors
3,Not relevant,5,29-9092.00,Genetic Counselors
3,Not relevant,1,45-2041.00,"Graders and Sorters, Agricultural Products"
3,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
3,Not relevant,4,41-3021.00,Insurance Sales Agents
3,Not relevant,3,43-6012.00,Legal Secretaries and Administrative Assistants
3,Not relevant,3,31-9094.00,Medical Transcriptionists
3,Not relevant,3,43-4141.00,New Accounts Clerks
3,Not relevant,5,29-1127.00,Speech-Language Pathologists
3,Not relevant,3,51-2041.00,Structural Metal Fabricators and Fitters
3,Not relevant,4,27-3043.00,Writers and Authors
0,Not relevant,2,27-2011.00,Actors
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,Not relevant,3,27-2031.00,Dancers
0,Not relevant,3,43-4061.00,"Eligibility Interviewers, Government Programs"
0,Not relevant,2,41-9012.00,Models
0,Not relevant,3,23-2011.00,Paralegals and Legal Assistants
0,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not relevant,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
0,Not relevant,4,43-9081.00,Proofreaders and Copy Markers
0,Not relevant,2,53-7081.00,Refuse and Recyclable Material Collectors
0,Not relevant,5,19-3034.00,School Psychologists
0,Not relevant,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not relevant,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
0,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
