Importance,Level,Job Zone,Code,Occupation
69,50,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
69,48,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
69,46,3,33-3011.00,Bailiffs
69,46,2,41-2011.00,Cashiers
69,45,2,49-9031.00,Home Appliance Repairers
67,58,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
66,64,4,19-4099.03,Remote Sensing Technicians
66,59,3,19-4031.00,Chemical Technicians
66,59,4,27-2041.00,Music Directors and Composers
66,57,3,19-4012.00,Agricultural Technicians
66,57,2,39-2011.00,Animal Trainers
66,57,3,17-3012.00,Electrical and Electronics Drafters
66,56,3,17-3011.00,Architectural and Civil Drafters
66,55,2,51-8091.00,Chemical Plant and System Operators
66,55,2,43-4021.00,Correspondence Clerks
66,55,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
66,55,4,13-2053.00,Insurance Underwriters
66,55,3,27-1026.00,Merchandise Displayers and Window Trimmers
66,55,2,17-3029.01,Non-Destructive Testing Specialists
66,55,2,33-3041.00,Parking Enforcement Workers
66,55,3,43-3051.00,Payroll and Timekeeping Clerks
66,54,3,27-4031.00,"Camera Operators, Television, Video, and Film"
66,54,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
66,54,3,51-6092.00,Fabric and Apparel Patternmakers
66,54,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
66,54,2,43-4121.00,"Library Assistants, Clerical"
66,54,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
66,52,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
66,52,3,31-9011.00,Massage Therapists
66,52,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
66,50,1,35-3023.01,Baristas
66,50,3,47-4041.00,Hazardous Materials Removal Workers
66,50,2,49-9094.00,Locksmiths and Safe Repairers
66,50,2,53-4041.00,Subway and Streetcar Operators
66,50,2,49-9052.00,Telecommunications Line Installers and Repairers
66,46,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
66,45,2,39-3092.00,Costume Attendants
66,45,2,43-4071.00,File Clerks
66,45,2,47-4091.00,Segmental Pavers
66,43,2,43-5021.00,Couriers and Messengers
64,59,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
63,70,4,17-2141.00,Mechanical Engineers
63,63,4,15-2099.01,Bioinformatics Technicians
63,61,4,15-1242.00,Database Administrators
63,57,4,17-1021.00,Cartographers and Photogrammetrists
63,57,4,15-1243.01,Data Warehousing Specialists
63,57,2,43-5011.01,Freight Forwarders
63,57,3,17-3026.00,Industrial Engineering Technologists and Technicians
63,57,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
63,57,3,31-9097.00,Phlebotomists
63,57,3,13-2082.00,Tax Preparers
63,55,5,25-4011.00,Archivists
63,55,3,49-2091.00,Avionics Technicians
63,55,4,27-1024.00,Graphic Designers
63,54,3,49-3011.00,Aircraft Mechanics and Service Technicians
63,54,3,17-3027.01,Automotive Engineering Technicians
63,54,3,43-3021.00,Billing and Posting Clerks
63,54,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
63,54,4,15-1251.00,Computer Programmers
63,54,3,31-2012.00,Occupational Therapy Aides
63,54,4,13-1199.06,Online Merchants
63,54,4,43-9081.00,Proofreaders and Copy Markers
63,52,2,51-8099.01,Biofuels Processing Technicians
63,52,2,33-9091.00,Crossing Guards and Flaggers
63,52,2,53-5022.00,Motorboat Operators
63,52,3,49-2098.00,Security and Fire Alarm Systems Installers
63,52,2,33-9093.00,Transportation Security Screeners
63,50,2,43-9041.00,Insurance Claims and Policy Processing Clerks
63,50,2,31-9095.00,Pharmacy Aides
63,50,3,51-8021.00,Stationary Engineers and Boiler Operators
63,48,2,49-3091.00,Bicycle Repairers
63,48,1,53-7011.00,Conveyor Operators and Tenders
63,48,2,13-1074.00,Farm Labor Contractors
63,46,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
63,45,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
62,58,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
60,63,4,17-2199.10,Wind Energy Engineers
60,57,4,29-2011.00,Medical and Clinical Laboratory Technologists
60,55,2,53-6031.00,Automotive and Watercraft Service Attendants
60,55,3,47-2111.00,Electricians
60,55,3,39-4011.00,Embalmers
60,55,3,25-4031.00,Library Technicians
60,54,1,47-5011.00,"Derrick Operators, Oil and Gas"
60,54,2,49-9095.00,Manufactured Building and Mobile Home Installers
60,52,2,47-2031.00,Carpenters
60,52,2,39-4021.00,Funeral Attendants
60,52,2,49-9044.00,Millwrights
60,50,2,45-4023.00,Log Graders and Scalers
60,50,3,17-3029.08,Photonics Technicians
60,50,2,33-9032.00,Security Guards
60,50,3,47-2152.04,Solar Thermal Installers and Technicians
60,50,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
60,48,3,51-8013.04,Hydroelectric Plant Technicians
60,48,3,51-7031.00,"Model Makers, Wood"
60,48,2,53-6021.00,Parking Attendants
60,48,2,51-5113.00,Print Binding and Finishing Workers
60,46,2,41-2012.00,Gambling Change Persons and Booth Cashiers
60,46,3,49-9071.00,"Maintenance and Repair Workers, General"
60,45,2,31-1132.00,Orderlies
60,43,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
60,43,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
60,41,2,53-7041.00,Hoist and Winch Operators
60,41,2,39-5093.00,Shampooers
59,54,3,17-3031.00,Surveying and Mapping Technicians
56,57,3,27-4012.00,Broadcast Technicians
56,57,3,29-2055.00,Surgical Technologists
56,57,3,15-1254.00,Web Developers
56,55,3,17-3013.00,Mechanical Drafters
56,52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
56,52,3,49-9063.00,Musical Instrument Repairers and Tuners
56,52,2,47-5013.00,"Service Unit Operators, Oil and Gas"
56,52,2,47-4099.03,Weatherization Installers and Technicians
56,52,3,49-9081.00,Wind Turbine Service Technicians
56,50,3,49-3052.00,Motorcycle Mechanics
56,48,3,39-5011.00,Barbers
56,48,2,35-2012.00,"Cooks, Institution and Cafeteria"
56,48,2,51-9194.00,Etchers and Engravers
56,48,2,45-4011.00,Forest and Conservation Workers
56,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
56,48,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
56,48,2,51-9141.00,Semiconductor Processing Technicians
56,46,3,47-4021.00,Elevator and Escalator Installers and Repairers
56,46,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
56,46,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
56,45,2,47-2061.00,Construction Laborers
56,45,3,53-7021.00,Crane and Tower Operators
56,45,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
56,45,2,31-9093.00,Medical Equipment Preparers
56,45,2,47-2151.00,Pipelayers
56,45,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
56,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
56,43,2,53-3052.00,"Bus Drivers, Transit and Intercity"
56,43,2,47-2081.00,Drywall and Ceiling Tile Installers
56,43,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
56,43,2,43-5041.00,"Meter Readers, Utilities"
56,43,3,47-2022.00,Stonemasons
56,43,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
56,39,1,35-3023.00,Fast Food and Counter Workers
55,49,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
53,55,5,29-2011.02,Cytotechnologists
53,55,3,43-9031.00,Desktop Publishers
53,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
53,55,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
53,54,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
53,52,2,49-9099.01,Geothermal Technicians
53,52,2,53-3033.00,Light Truck Drivers
53,52,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
53,50,3,49-3023.00,Automotive Service Technicians and Mechanics
53,50,3,51-4111.00,Tool and Die Makers
53,48,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
53,48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
53,48,3,51-4061.00,"Model Makers, Metal and Plastic"
53,48,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
53,48,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
53,46,2,39-2021.00,Animal Caretakers
53,46,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,46,2,53-5011.00,Sailors and Marine Oilers
53,46,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
53,45,1,45-2091.00,Agricultural Equipment Operators
53,45,2,49-3021.00,Automotive Body and Related Repairers
53,45,2,51-3011.00,Bakers
53,45,3,47-2011.00,Boilermakers
53,45,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
53,45,2,51-3021.00,Butchers and Meat Cutters
53,45,2,47-2041.00,Carpet Installers
53,45,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
53,45,2,51-2022.00,Electrical and Electronic Equipment Assemblers
53,45,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
53,45,2,51-7021.00,Furniture Finishers
53,45,3,49-9043.00,"Maintenance Workers, Machinery"
53,45,2,49-9011.00,Mechanical Door Repairers
53,45,2,39-3021.00,Motion Picture Projectionists
53,45,2,31-2022.00,Physical Therapist Aides
53,45,1,47-2161.00,Plasterers and Stucco Masons
53,45,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
53,45,3,51-5111.00,Prepress Technicians and Workers
53,45,2,51-5112.00,Printing Press Operators
53,45,2,47-2211.00,Sheet Metal Workers
53,45,2,53-7065.00,Stockers and Order Fillers
53,45,2,47-2221.00,Structural Iron and Steel Workers
53,45,2,37-3013.00,Tree Trimmers and Pruners
53,45,2,43-9022.00,Word Processors and Typists
53,43,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
53,43,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
53,43,2,47-5041.00,Continuous Mining Machine Operators
53,43,3,35-2013.00,"Cooks, Private Household"
53,43,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
53,43,3,27-1012.00,Craft Artists
53,43,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
53,43,2,35-3041.00,"Food Servers, Nonrestaurant"
53,43,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,43,2,47-3013.00,Helpers--Electricians
53,43,2,47-4051.00,Highway Maintenance Workers
53,43,2,53-7063.00,Machine Feeders and Offbearers
53,43,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
53,43,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
53,43,2,43-9071.00,"Office Machine Operators, Except Computer"
53,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,43,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
53,43,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
53,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
53,41,1,47-2051.00,Cement Masons and Concrete Finishers
53,41,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
53,41,2,47-2132.00,"Insulation Workers, Mechanical"
53,41,2,53-7062.04,Recycling and Reclamation Workers
53,32,1,35-2021.00,Food Preparation Workers
50,57,3,49-9062.00,Medical Equipment Repairers
50,54,2,49-9096.00,Riggers
50,52,2,51-9161.00,Computer Numerically Controlled Tool Operators
50,52,3,51-9162.00,Computer Numerically Controlled Tool Programmers
50,52,2,51-8092.00,Gas Plant Operators
50,52,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
50,52,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
50,50,3,51-9071.06,Gem and Diamond Workers
50,48,3,27-2031.00,Dancers
50,48,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
50,46,3,49-9061.00,Camera and Photographic Equipment Repairers
50,46,2,35-2014.00,"Cooks, Restaurant"
50,46,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
50,46,2,49-9051.00,Electrical Power-Line Installers and Repairers
50,46,1,45-3031.00,Fishing and Hunting Workers
50,46,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
50,46,2,47-2231.00,Solar Photovoltaic Installers
50,46,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
50,45,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
50,45,2,51-7011.00,Cabinetmakers and Bench Carpenters
50,45,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
50,45,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
50,45,2,51-3092.00,Food Batchmakers
50,45,3,49-9041.00,Industrial Machinery Mechanics
50,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
50,45,3,51-7032.00,"Patternmakers, Wood"
50,45,2,51-2061.00,Timing Device Assemblers and Adjusters
50,43,2,51-8013.03,Biomass Plant Technicians
50,43,2,47-2021.00,Brickmasons and Blockmasons
50,43,2,53-6011.00,Bridge and Lock Tenders
50,43,2,35-2015.00,"Cooks, Short Order"
50,43,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
50,43,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,43-9021.00,Data Entry Keyers
50,43,2,51-9081.00,Dental Laboratory Technicians
50,43,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
50,43,2,47-4031.00,Fence Erectors
50,43,2,51-2051.00,Fiberglass Laminators and Fabricators
50,43,1,47-2043.00,Floor Sanders and Finishers
50,43,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
50,43,2,51-9022.00,"Grinding and Polishing Workers, Hand"
50,43,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,43,2,47-3012.00,Helpers--Carpenters
50,43,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,43,1,51-6011.00,Laundry and Dry-Cleaning Workers
50,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
50,43,1,45-4022.00,Logging Equipment Operators
50,43,3,51-4041.00,Machinists
50,43,1,37-2012.00,Maids and Housekeeping Cleaners
50,43,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
50,43,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
50,43,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
50,43,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
50,43,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
50,43,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
50,43,1,51-9123.00,"Painting, Coating, and Decorating Workers"
50,43,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
50,43,3,51-4062.00,"Patternmakers, Metal and Plastic"
50,43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
50,43,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
50,43,3,51-9195.05,"Potters, Manufacturing"
50,43,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
50,43,2,47-5043.00,"Roof Bolters, Mining"
50,43,2,47-2181.00,Roofers
50,43,2,51-6042.00,Shoe Machine Operators and Tenders
50,43,3,49-9097.00,Signal and Track Switch Repairers
50,43,3,51-2041.00,Structural Metal Fabricators and Fitters
50,43,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
50,43,2,51-2092.00,Team Assemblers
50,43,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
50,43,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
50,43,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
50,43,2,47-2044.00,Tile and Stone Setters
50,43,2,49-3093.00,Tire Repairers and Changers
50,43,2,51-6093.00,Upholsterers
50,43,3,49-9064.00,Watch and Clock Repairers
50,43,2,53-7073.00,Wellhead Pumpers
50,43,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
50,41,2,49-3022.00,Automotive Glass Installers and Repairers
50,41,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
50,41,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,51-2023.00,Electromechanical Equipment Assemblers
50,41,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
50,41,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
50,41,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
50,41,2,51-9198.00,Helpers--Production Workers
50,41,2,53-7051.00,Industrial Truck and Tractor Operators
50,41,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
50,41,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
50,41,2,47-2141.00,"Painters, Construction and Maintenance"
50,41,2,47-2072.00,Pile Driver Operators
50,41,1,47-5071.00,"Roustabouts, Oil and Gas"
50,41,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
50,39,2,47-5081.00,Helpers--Extraction Workers
50,39,2,39-5092.00,Manicurists and Pedicurists
50,39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
50,38,1,45-4021.00,Fallers
50,36,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
50,36,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
50,36,2,47-3016.00,Helpers--Roofers
49,47,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
47,50,2,43-5052.00,Postal Service Mail Carriers
47,48,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
47,46,2,51-9083.00,Ophthalmic Laboratory Technicians
47,45,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
47,43,2,45-2021.00,Animal Breeders
47,43,2,51-2031.00,Engine and Other Machine Assemblers
47,43,2,47-2121.00,Glaziers
47,43,2,51-4052.00,"Pourers and Casters, Metal"
47,43,2,49-3043.00,Rail Car Repairers
47,41,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
47,41,1,51-9031.00,"Cutters and Trimmers, Hand"
47,41,2,53-7031.00,Dredge Operators
47,41,2,51-3093.00,Food Cooking Machine Operators and Tenders
47,41,2,53-7064.00,"Packers and Packagers, Hand"
47,41,2,53-7081.00,Refuse and Recyclable Material Collectors
47,41,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,41,1,47-5051.00,"Rock Splitters, Quarry"
47,41,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
47,41,2,47-2082.00,Tapers
47,39,1,35-2011.00,"Cooks, Fast Food"
47,39,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
47,39,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
47,39,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
47,39,2,51-6041.00,Shoe and Leather Workers and Repairers
47,39,2,51-9197.00,Tire Builders
47,37,1,45-2041.00,"Graders and Sorters, Agricultural Products"
47,37,2,47-2142.00,Paperhangers
47,37,2,51-3023.00,Slaughterers and Meat Packers
47,36,1,51-6031.00,Sewing Machine Operators
47,34,2,51-4071.00,Foundry Mold and Coremakers
47,30,1,35-9021.00,Dishwashers
44,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
44,39,1,37-3011.00,Landscaping and Groundskeeping Workers
44,39,2,47-2053.00,Terrazzo Workers and Finishers
44,39,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
44,37,2,41-9012.00,Models
44,34,2,53-7061.00,Cleaners of Vehicles and Equipment
44,34,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
41,34,2,51-6051.00,"Sewers, Hand"
31,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
