Importance,Level,Job Zone,Code,Occupation
30,31,3,29-2099.08,Patient Representatives
30,30,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
30,30,5,29-2011.02,Cytotechnologists
30,30,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
30,30,2,51-4052.00,"Pourers and Casters, Metal"
30,29,5,19-3093.00,Historians
30,29,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
30,28,5,19-2012.00,Physicists
30,28,5,25-1054.00,"Physics Teachers, Postsecondary"
30,26,2,47-2151.00,Pipelayers
30,25,2,43-5041.00,"Meter Readers, Utilities"
30,22,2,49-3021.00,Automotive Body and Related Repairers
29,37,4,17-2131.00,Materials Engineers
29,32,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
29,31,3,27-4021.00,Photographers
29,30,3,29-2035.00,Magnetic Resonance Imaging Technologists
29,30,2,43-5052.00,Postal Service Mail Carriers
29,30,4,13-1151.00,Training and Development Specialists
29,28,2,47-5081.00,Helpers--Extraction Workers
29,27,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
29,27,3,17-3029.08,Photonics Technicians
29,26,4,25-2021.00,"Elementary School Teachers, Except Special Education"
29,26,3,49-2098.00,Security and Fire Alarm Systems Installers
29,26,4,19-4061.00,Social Science Research Assistants
29,25,4,17-2011.00,Aerospace Engineers
29,25,2,47-2181.00,Roofers
29,25,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
29,24,4,27-2022.00,Coaches and Scouts
29,24,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
29,24,2,43-9041.00,Insurance Claims and Policy Processing Clerks
29,24,2,53-3033.00,Light Truck Drivers
29,21,3,29-2032.00,Diagnostic Medical Sonographers
29,Not available,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
29,Not available,4,27-1014.00,Special Effects Artists and Animators
28,33,4,27-1021.00,Commercial and Industrial Designers
28,32,2,53-6031.00,Automotive and Watercraft Service Attendants
28,32,5,17-2199.06,Microsystems Engineers
28,31,5,25-1052.00,"Chemistry Teachers, Postsecondary"
28,31,2,41-2022.00,Parts Salespersons
28,31,4,17-2199.08,Robotics Engineers
28,30,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
28,30,2,49-9044.00,Millwrights
28,29,4,11-3021.00,Computer and Information Systems Managers
28,29,4,15-1244.00,Network and Computer Systems Administrators
28,29,3,31-2012.00,Occupational Therapy Aides
28,26,2,43-5021.00,Couriers and Messengers
28,26,3,29-1124.00,Radiation Therapists
28,25,5,19-1029.01,Bioinformatics Scientists
28,25,2,31-9099.02,Endoscopy Technicians
28,25,5,19-2032.00,Materials Scientists
28,24,1,47-5051.00,"Rock Splitters, Quarry"
28,23,2,51-2051.00,Fiberglass Laminators and Fabricators
28,23,2,47-2072.00,Pile Driver Operators
28,21,2,53-7051.00,Industrial Truck and Tractor Operators
28,21,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
28,21,3,29-9093.00,Surgical Assistants
28,19,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
28,17,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
28,Not available,2,53-7061.00,Cleaners of Vehicles and Equipment
28,Not available,1,45-4021.00,Fallers
28,Not available,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
27,28,2,47-2031.00,Carpenters
27,28,2,43-9061.00,"Office Clerks, General"
27,27,4,25-4013.00,Museum Technicians and Conservators
27,27,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
27,26,4,17-2072.01,Radio Frequency Identification Device Specialists
27,25,2,49-9051.00,Electrical Power-Line Installers and Repairers
27,24,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
27,22,2,53-6011.00,Bridge and Lock Tenders
27,22,2,51-6042.00,Shoe Machine Operators and Tenders
27,21,4,19-4021.00,Biological Technicians
27,21,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
27,17,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
27,15,2,51-4071.00,Foundry Mold and Coremakers
26,33,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
26,32,4,13-1161.01,Search Marketing Strategists
26,30,4,11-2022.00,Sales Managers
26,29,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
26,28,3,15-1232.00,Computer User Support Specialists
26,27,4,29-2011.01,Cytogenetic Technologists
26,27,2,43-5051.00,Postal Service Clerks
26,26,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
26,26,3,29-2034.00,Radiologic Technologists and Technicians
26,25,2,53-7031.00,Dredge Operators
26,25,3,49-9062.00,Medical Equipment Repairers
26,24,2,27-2021.00,Athletes and Sports Competitors
26,23,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
26,23,2,51-7011.00,Cabinetmakers and Bench Carpenters
26,23,3,19-4013.00,Food Science Technicians
26,21,2,49-3043.00,Rail Car Repairers
26,17,2,51-7021.00,Furniture Finishers
26,16,2,39-9011.00,Childcare Workers
26,15,3,31-9091.00,Dental Assistants
26,15,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
25,34,5,15-1221.00,Computer and Information Research Scientists
25,31,5,25-4012.00,Curators
25,27,3,51-7032.00,"Patternmakers, Wood"
25,24,4,27-3043.00,Writers and Authors
25,23,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
25,23,2,47-2142.00,Paperhangers
25,23,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
25,22,2,43-3041.00,Gambling Cage Workers
25,22,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
25,21,3,49-9064.00,Watch and Clock Repairers
25,20,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
25,19,3,47-2011.00,Boilermakers
25,18,3,49-3023.00,Automotive Service Technicians and Mechanics
25,18,3,27-2031.00,Dancers
25,18,2,47-2081.00,Drywall and Ceiling Tile Installers
25,16,2,35-2014.00,"Cooks, Restaurant"
25,16,2,43-4051.00,Customer Service Representatives
24,31,3,27-4012.00,Broadcast Technicians
24,31,1,53-7011.00,Conveyor Operators and Tenders
24,29,5,29-1229.06,Sports Medicine Physicians
24,29,4,27-2012.04,Talent Directors
24,28,5,19-1029.02,Molecular and Cellular Biologists
24,27,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
24,26,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
24,26,5,15-2041.01,Biostatisticians
24,26,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
24,24,2,49-3091.00,Bicycle Repairers
24,24,2,51-2031.00,Engine and Other Machine Assemblers
24,24,2,31-9093.00,Medical Equipment Preparers
24,23,4,11-9179.01,Fitness and Wellness Coordinators
24,22,2,47-2021.00,Brickmasons and Blockmasons
24,22,3,29-2057.00,Ophthalmic Medical Technicians
24,21,2,47-4031.00,Fence Erectors
24,21,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
24,21,2,41-2031.00,Retail Salespersons
24,20,2,51-3011.00,Bakers
24,20,2,35-2015.00,"Cooks, Short Order"
24,20,5,11-9121.00,Natural Sciences Managers
24,20,2,53-6061.00,Passenger Attendants
24,19,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
24,19,2,49-9011.00,Mechanical Door Repairers
24,18,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
24,18,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
24,18,2,47-4091.00,Segmental Pavers
24,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
23,30,3,25-3021.00,Self-Enrichment Teachers
23,26,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
23,26,3,27-4014.00,Sound Engineering Technicians
23,25,4,29-1128.00,Exercise Physiologists
23,25,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
23,25,4,17-2199.07,Photonics Engineers
23,23,5,13-2099.01,Financial Quantitative Analysts
23,23,3,17-3024.01,Robotics Technicians
23,23,3,25-3041.00,Tutors
23,21,4,15-1231.00,Computer Network Support Specialists
23,19,2,39-3012.00,Gambling and Sports Book Writers and Runners
23,19,3,43-3051.00,Payroll and Timekeeping Clerks
23,17,2,51-8091.00,Chemical Plant and System Operators
22,29,2,39-7012.00,Travel Guides
22,28,2,47-5013.00,"Service Unit Operators, Oil and Gas"
22,24,5,25-1042.00,"Biological Science Teachers, Postsecondary"
22,24,2,51-9194.00,Etchers and Engravers
22,24,2,51-6051.00,"Sewers, Hand"
22,22,2,53-7063.00,Machine Feeders and Offbearers
22,19,3,51-2041.00,Structural Metal Fabricators and Fitters
22,18,1,45-4022.00,Logging Equipment Operators
22,18,2,53-7064.00,"Packers and Packagers, Hand"
22,16,2,49-9052.00,Telecommunications Line Installers and Repairers
22,14,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
22,11,1,37-2012.00,Maids and Housekeeping Cleaners
22,6,1,35-2021.00,Food Preparation Workers
22,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
21,27,4,27-2041.00,Music Directors and Composers
21,27,5,15-2031.00,Operations Research Analysts
21,26,5,19-1021.00,Biochemists and Biophysicists
21,23,5,19-1029.03,Geneticists
21,23,1,47-2161.00,Plasterers and Stucco Masons
21,22,3,49-9061.00,Camera and Photographic Equipment Repairers
21,22,3,19-4031.00,Chemical Technicians
21,22,3,29-2099.05,Ophthalmic Medical Technologists
21,22,2,53-7065.00,Stockers and Order Fillers
21,21,3,49-9071.00,"Maintenance and Repair Workers, General"
21,21,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
21,19,1,47-2051.00,Cement Masons and Concrete Finishers
21,19,2,53-7081.00,Refuse and Recyclable Material Collectors
21,18,2,41-2021.00,Counter and Rental Clerks
21,17,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
21,17,2,53-6021.00,Parking Attendants
21,16,2,35-3031.00,Waiters and Waitresses
21,15,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
21,13,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
21,Not available,2,31-1122.00,Personal Care Aides
20,24,3,39-6012.00,Concierges
20,23,3,35-2013.00,"Cooks, Private Household"
20,23,2,49-9096.00,Riggers
20,22,4,27-1024.00,Graphic Designers
20,22,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
20,22,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
20,21,3,15-1254.00,Web Developers
20,20,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
20,20,2,39-9011.01,Nannies
20,19,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
20,19,3,17-3013.00,Mechanical Drafters
20,18,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
20,17,2,47-2211.00,Sheet Metal Workers
20,17,2,51-2092.00,Team Assemblers
20,14,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
20,10,1,35-3023.01,Baristas
20,Not available,2,47-2053.00,Terrazzo Workers and Finishers
19,25,5,29-1023.00,Orthodontists
19,24,2,43-4121.00,"Library Assistants, Clerical"
19,24,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
19,24,5,15-2041.00,Statisticians
19,21,3,27-1022.00,Fashion Designers
19,19,3,29-2031.00,Cardiovascular Technologists and Technicians
19,19,2,51-8013.00,Power Plant Operators
19,19,3,31-9099.01,Speech-Language Pathology Assistants
19,18,3,51-9071.06,Gem and Diamond Workers
19,17,2,47-2121.00,Glaziers
19,17,2,49-9031.00,Home Appliance Repairers
19,17,2,31-2022.00,Physical Therapist Aides
19,15,2,51-9083.00,Ophthalmic Laboratory Technicians
19,14,4,43-9081.00,Proofreaders and Copy Markers
19,14,2,31-1133.00,Psychiatric Aides
19,13,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
19,Not available,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
19,Not available,2,39-5092.00,Manicurists and Pedicurists
18,23,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
18,23,3,41-3041.00,Travel Agents
18,22,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
18,21,4,27-1011.00,Art Directors
18,19,2,47-2171.00,Reinforcing Iron and Rebar Workers
18,18,2,51-9161.00,Computer Numerically Controlled Tool Operators
18,18,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
18,17,2,51-4192.00,"Layout Workers, Metal and Plastic"
18,17,3,11-9179.02,Spa Managers
18,15,2,47-2041.00,Carpet Installers
18,15,3,39-7011.00,Tour Guides and Escorts
18,14,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
18,14,2,51-9198.00,Helpers--Production Workers
18,13,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
18,13,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
17,20,3,53-7021.00,Crane and Tower Operators
17,19,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
17,19,2,45-4023.00,Log Graders and Scalers
17,19,4,41-9031.00,Sales Engineers
17,18,3,25-4031.00,Library Technicians
17,16,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
17,16,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
17,15,4,27-2042.00,Musicians and Singers
17,Not available,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
16,23,5,17-2199.09,Nanosystems Engineers
16,20,5,19-2011.00,Astronomers
16,20,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
16,20,3,51-9195.05,"Potters, Manufacturing"
16,19,4,13-1199.06,Online Merchants
16,18,4,27-2032.00,Choreographers
16,18,4,15-1255.01,Video Game Designers
16,15,2,41-2011.00,Cashiers
16,14,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
16,13,3,39-5094.00,Skincare Specialists
16,12,2,51-3021.00,Butchers and Meat Cutters
16,12,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
16,12,2,49-3092.00,Recreational Vehicle Service Technicians
16,Not available,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
16,Not available,2,27-1023.00,Floral Designers
16,Not available,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
15,20,4,15-1243.01,Data Warehousing Specialists
15,19,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
15,18,4,15-1253.00,Software Quality Assurance Analysts and Testers
15,17,1,35-2011.00,"Cooks, Fast Food"
15,17,4,17-2141.01,Fuel Cell Engineers
15,17,5,15-2021.00,Mathematicians
15,16,2,39-2021.00,Animal Caretakers
15,16,3,27-1012.00,Craft Artists
15,16,2,47-2044.00,Tile and Stone Setters
15,15,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
15,15,2,47-2082.00,Tapers
15,14,1,39-3091.00,Amusement and Recreation Attendants
15,13,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
15,13,2,51-9197.00,Tire Builders
15,12,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
15,11,3,49-9041.00,Industrial Machinery Mechanics
15,11,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
15,11,1,37-3011.00,Landscaping and Groundskeeping Workers
15,Not available,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
15,Not available,2,51-9141.00,Semiconductor Processing Technicians
14,21,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
14,17,4,19-4099.03,Remote Sensing Technicians
14,16,2,39-3021.00,Motion Picture Projectionists
14,16,3,49-9063.00,Musical Instrument Repairers and Tuners
14,16,5,29-1299.02,Orthoptists
14,15,4,15-2099.01,Bioinformatics Technicians
14,15,2,43-2021.00,Telephone Operators
14,12,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
14,12,2,51-6041.00,Shoe and Leather Workers and Repairers
14,11,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
14,11,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
14,8,2,47-3016.00,Helpers--Roofers
14,Not relevant,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
14,Not available,3,51-9162.00,Computer Numerically Controlled Tool Programmers
13,18,5,27-1027.00,Set and Exhibit Designers
13,16,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
13,15,2,27-2011.00,Actors
13,14,2,39-3092.00,Costume Attendants
13,13,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
13,12,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
13,11,2,31-1132.00,Orderlies
13,9,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
13,Not available,2,41-9011.00,Demonstrators and Product Promoters
13,Not available,4,17-2199.05,Mechatronics Engineers
12,15,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
12,12,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
12,10,2,43-9071.00,"Office Machine Operators, Except Computer"
12,10,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
12,Not available,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
12,Not available,2,51-6093.00,Upholsterers
11,13,3,43-9031.00,Desktop Publishers
11,12,3,51-5111.00,Prepress Technicians and Workers
11,11,2,47-2061.00,Construction Laborers
11,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
10,13,1,47-2043.00,Floor Sanders and Finishers
10,10,5,25-9044.00,"Teaching Assistants, Postsecondary"
10,Not relevant,2,51-9081.00,Dental Laboratory Technicians
10,Not relevant,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
10,Not available,4,15-1251.00,Computer Programmers
10,Not available,1,51-6031.00,Sewing Machine Operators
10,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
9,14,3,31-9094.00,Medical Transcriptionists
9,11,3,51-6092.00,Fabric and Apparel Patternmakers
9,Not relevant,2,47-2221.00,Structural Iron and Steel Workers
9,Not available,3,49-2097.00,Audiovisual Equipment Installers and Repairers
9,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
9,Not available,2,51-2023.00,Electromechanical Equipment Assemblers
9,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
9,Not available,2,53-7041.00,Hoist and Winch Operators
9,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
9,Not available,2,41-9012.00,Models
8,Not relevant,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
8,Not relevant,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
8,Not relevant,2,43-5061.00,"Production, Planning, and Expediting Clerks"
8,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
8,Not available,1,51-9123.00,"Painting, Coating, and Decorating Workers"
8,Not available,2,51-5113.00,Print Binding and Finishing Workers
8,Not available,2,39-5093.00,Shampooers
7,Not available,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
7,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
7,Not available,3,51-4041.00,Machinists
7,Not available,3,51-4062.00,"Patternmakers, Metal and Plastic"
7,Not available,1,47-5071.00,"Roustabouts, Oil and Gas"
7,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
7,Not available,3,51-4111.00,Tool and Die Makers
6,Not relevant,3,51-7031.00,"Model Makers, Wood"
6,Not relevant,2,51-5112.00,Printing Press Operators
6,Not available,2,49-3022.00,Automotive Glass Installers and Repairers
5,Not relevant,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
5,Not available,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
5,Not available,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
5,Not available,3,51-4061.00,"Model Makers, Metal and Plastic"
5,Not available,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
4,Not available,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
4,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
4,Not available,2,51-2061.00,Timing Device Assemblers and Adjusters
3,Not available,2,51-2022.00,Electrical and Electronic Equipment Assemblers
3,Not available,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
2,Not available,1,51-9031.00,"Cutters and Trimmers, Hand"
