Importance,Level,Job Zone,Code,Occupation
17,18,4,11-9121.01,Clinical Research Coordinators
17,18,3,51-7031.00,"Model Makers, Wood"
17,17,3,33-3051.04,Customs and Border Protection Officers
17,16,3,31-2011.00,Occupational Therapy Assistants
17,16,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
17,16,2,53-4041.00,Subway and Streetcar Operators
17,14,4,27-2012.03,Media Programming Directors
17,Not available,4,17-1021.00,Cartographers and Photogrammetrists
17,Not available,3,15-1232.00,Computer User Support Specialists
17,Not available,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
16,21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
16,21,3,49-9097.00,Signal and Track Switch Repairers
16,20,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
16,19,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
16,19,5,15-2041.00,Statisticians
16,18,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
16,18,3,49-9061.00,Camera and Photographic Equipment Repairers
16,18,4,13-1041.07,Regulatory Affairs Specialists
16,17,5,19-3091.00,Anthropologists and Archeologists
16,17,4,13-1121.00,"Meeting, Convention, and Event Planners"
16,16,4,11-9179.01,Fitness and Wellness Coordinators
16,16,3,31-9011.00,Massage Therapists
16,16,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
16,16,2,51-3023.00,Slaughterers and Meat Packers
16,Not available,3,29-2051.00,Dietetic Technicians
16,Not available,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
15,21,2,51-2023.00,Electromechanical Equipment Assemblers
15,19,4,15-1244.00,Network and Computer Systems Administrators
15,19,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
15,18,2,45-2021.00,Animal Breeders
15,18,2,35-2014.00,"Cooks, Restaurant"
15,17,1,45-3031.00,Fishing and Hunting Workers
15,17,4,13-1081.00,Logisticians
15,17,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
15,17,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
15,16,3,11-3012.00,Administrative Services Managers
15,16,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
15,16,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
15,15,2,47-2061.00,Construction Laborers
15,15,4,15-1242.00,Database Administrators
15,15,2,51-7021.00,Furniture Finishers
15,15,1,47-2161.00,Plasterers and Stucco Masons
15,15,4,29-1125.00,Recreational Therapists
15,14,3,33-1012.00,First-Line Supervisors of Police and Detectives
15,13,4,11-9199.02,Compliance Managers
15,13,3,35-2013.00,"Cooks, Private Household"
15,13,2,51-9198.00,Helpers--Production Workers
15,10,2,53-3052.00,"Bus Drivers, Transit and Intercity"
15,9,2,43-9071.00,"Office Machine Operators, Except Computer"
15,9,2,31-1132.00,Orderlies
15,8,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
15,Not available,4,11-3021.00,Computer and Information Systems Managers
15,Not available,1,35-9021.00,Dishwashers
15,Not available,4,29-1141.00,Registered Nurses
14,18,2,33-9011.00,Animal Control Workers
14,18,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
14,18,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
14,18,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
14,17,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
14,17,1,51-9123.00,"Painting, Coating, and Decorating Workers"
14,16,2,51-2022.00,Electrical and Electronic Equipment Assemblers
14,16,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
14,16,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
14,15,2,35-3041.00,"Food Servers, Nonrestaurant"
14,14,4,27-1024.00,Graphic Designers
14,14,2,45-4023.00,Log Graders and Scalers
14,13,3,27-4031.00,"Camera Operators, Television, Video, and Film"
14,13,2,43-4151.00,Order Clerks
14,13,2,47-2082.00,Tapers
14,12,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
14,10,1,51-6011.00,Laundry and Dry-Cleaning Workers
14,10,2,53-6021.00,Parking Attendants
14,Not available,5,29-1291.00,Acupuncturists
14,Not available,1,45-2041.00,"Graders and Sorters, Agricultural Products"
14,Not available,2,51-9022.00,"Grinding and Polishing Workers, Hand"
14,Not available,4,21-1091.00,Health Education Specialists
14,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
13,20,3,51-6092.00,Fabric and Apparel Patternmakers
13,18,5,15-2041.01,Biostatisticians
13,17,5,19-3011.00,Economists
13,16,2,53-7063.00,Machine Feeders and Offbearers
13,15,2,43-5051.00,Postal Service Clerks
13,14,1,47-2043.00,Floor Sanders and Finishers
13,13,2,33-9099.02,Retail Loss Prevention Specialists
13,13,4,11-2022.00,Sales Managers
13,12,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
13,12,4,25-2021.00,"Elementary School Teachers, Except Special Education"
13,12,2,53-7065.00,Stockers and Order Fillers
13,11,3,29-2052.00,Pharmacy Technicians
13,11,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
13,10,2,33-3012.00,Correctional Officers and Jailers
13,9,2,39-9011.01,Nannies
13,Not relevant,1,37-2012.00,Maids and Housekeeping Cleaners
13,Not available,3,27-2031.00,Dancers
13,Not available,1,37-3011.00,Landscaping and Groundskeeping Workers
13,Not available,3,39-9041.00,Residential Advisors
12,17,2,31-9093.00,Medical Equipment Preparers
12,15,5,29-1031.00,Dietitians and Nutritionists
12,15,5,19-1041.00,Epidemiologists
12,15,2,43-3061.00,Procurement Clerks
12,14,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
12,13,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
12,13,2,51-9141.00,Semiconductor Processing Technicians
12,12,2,39-2021.00,Animal Caretakers
12,12,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
12,12,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
12,11,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
12,11,5,29-9099.01,Midwives
12,Not relevant,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
12,Not relevant,4,11-9111.00,Medical and Health Services Managers
12,Not available,2,39-6011.00,Baggage Porters and Bellhops
12,Not available,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
12,Not available,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
12,Not available,1,35-3023.00,Fast Food and Counter Workers
12,Not available,2,31-1121.00,Home Health Aides
12,Not available,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
12,Not available,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
12,Not available,2,41-9041.00,Telemarketers
12,Not available,2,51-6093.00,Upholsterers
11,16,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
11,13,2,53-1042.01,Recycling Coordinators
11,12,5,11-9033.00,"Education Administrators, Postsecondary"
11,12,4,27-2042.00,Musicians and Singers
11,12,4,11-3061.00,Purchasing Managers
11,12,4,11-9151.00,Social and Community Service Managers
11,12,4,11-3071.04,Supply Chain Managers
11,11,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
11,10,1,51-9031.00,"Cutters and Trimmers, Hand"
11,9,5,29-1141.02,Advanced Practice Psychiatric Nurses
11,9,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
11,9,3,39-7011.00,Tour Guides and Escorts
11,8,3,29-1292.00,Dental Hygienists
11,8,2,27-1023.00,Floral Designers
11,6,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
11,Not relevant,4,13-1111.00,Management Analysts
11,Not relevant,4,15-1253.00,Software Quality Assurance Analysts and Testers
11,Not available,1,35-3023.01,Baristas
11,Not available,2,35-3011.00,Bartenders
11,Not available,3,13-1041.00,Compliance Officers
11,Not available,2,35-2015.00,"Cooks, Short Order"
11,Not available,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
11,Not available,5,25-9031.00,Instructional Coordinators
11,Not available,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
11,Not available,2,43-6013.00,Medical Secretaries and Administrative Assistants
11,Not available,4,27-3023.00,"News Analysts, Reporters, and Journalists"
11,Not available,2,39-5093.00,Shampooers
10,11,2,45-2011.00,Agricultural Inspectors
10,11,2,11-9131.00,Postmasters and Mail Superintendents
10,10,5,29-2011.02,Cytotechnologists
10,10,2,39-4021.00,Funeral Attendants
10,10,3,41-9022.00,Real Estate Sales Agents
10,10,5,25-1067.00,"Sociology Teachers, Postsecondary"
10,9,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
10,9,4,27-2041.00,Music Directors and Composers
10,9,5,29-1127.00,Speech-Language Pathologists
10,Not relevant,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
10,Not relevant,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
10,Not available,5,21-2011.00,Clergy
10,Not available,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
10,Not available,2,53-6061.00,Passenger Attendants
9,13,2,41-2022.00,Parts Salespersons
9,12,4,15-1212.00,Information Security Analysts
9,11,2,11-9071.00,Gambling Managers
9,10,5,29-9092.00,Genetic Counselors
9,10,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
9,10,2,39-3021.00,Motion Picture Projectionists
9,9,4,27-2012.05,Media Technical Directors/Managers
9,8,3,31-9091.00,Dental Assistants
9,7,3,29-2053.00,Psychiatric Technicians
9,Not relevant,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
9,Not relevant,4,33-3021.06,Intelligence Analysts
9,Not relevant,4,29-1129.02,Music Therapists
9,Not relevant,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
9,Not available,4,11-2011.00,Advertising and Promotions Managers
9,Not available,1,53-7011.00,Conveyor Operators and Tenders
9,Not available,3,39-1022.00,First-Line Supervisors of Personal Service Workers
9,Not available,2,51-3093.00,Food Cooking Machine Operators and Tenders
9,Not available,2,11-9051.00,Food Service Managers
9,Not available,5,19-3093.00,Historians
9,Not available,2,41-2031.00,Retail Salespersons
8,13,5,13-2099.01,Financial Quantitative Analysts
8,10,4,27-3041.00,Editors
8,9,2,41-2021.00,Counter and Rental Clerks
8,9,2,43-9021.00,Data Entry Keyers
8,9,4,27-2012.00,Producers and Directors
8,9,4,27-1014.00,Special Effects Artists and Animators
8,8,5,25-4011.00,Archivists
8,8,3,11-9171.00,Funeral Home Managers
8,8,5,25-4022.00,Librarians and Media Collections Specialists
8,8,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
8,8,2,43-9061.00,"Office Clerks, General"
8,5,3,39-5094.00,Skincare Specialists
8,Not relevant,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
8,Not relevant,4,27-3091.00,Interpreters and Translators
8,Not relevant,2,43-4171.00,Receptionists and Information Clerks
8,Not available,2,53-3031.00,Driver/Sales Workers
8,Not available,2,51-9194.00,Etchers and Engravers
8,Not available,4,27-4032.00,Film and Video Editors
8,Not available,3,51-9071.06,Gem and Diamond Workers
8,Not available,5,25-1082.00,"Library Science Teachers, Postsecondary"
8,Not available,3,25-4031.00,Library Technicians
8,Not available,5,21-1014.00,Mental Health Counselors
8,Not available,2,43-5031.00,Public Safety Telecommunicators
8,Not available,4,43-9111.00,Statistical Assistants
8,Not available,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
8,Not available,2,35-3031.00,Waiters and Waitresses
7,12,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
7,9,3,15-1254.00,Web Developers
7,8,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
7,8,2,51-5112.00,Printing Press Operators
7,7,5,25-1081.00,"Education Teachers, Postsecondary"
7,6,2,39-2011.00,Animal Trainers
7,6,4,39-9032.00,Recreation Workers
7,Not relevant,4,13-1199.04,Business Continuity Planners
7,Not relevant,5,25-1011.00,"Business Teachers, Postsecondary"
7,Not relevant,4,15-1231.00,Computer Network Support Specialists
7,Not relevant,5,25-4012.00,Curators
7,Not relevant,5,21-1022.00,Healthcare Social Workers
7,Not relevant,5,25-2051.00,"Special Education Teachers, Preschool"
7,Not relevant,4,13-1151.00,Training and Development Specialists
7,Not available,4,21-1021.00,"Child, Family, and School Social Workers"
7,Not available,3,15-1211.00,Computer Systems Analysts
7,Not available,2,43-4051.00,Customer Service Representatives
7,Not available,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
7,Not available,5,25-1125.00,"History Teachers, Postsecondary"
7,Not available,5,11-3031.03,Investment Fund Managers
7,Not available,4,11-9081.00,Lodging Managers
7,Not available,3,29-2099.08,Patient Representatives
7,Not available,4,41-9021.00,Real Estate Brokers
7,Not available,4,19-4061.00,Social Science Research Assistants
6,11,4,15-1299.01,Web Administrators
6,Not relevant,2,27-2011.00,Actors
6,Not relevant,4,27-1011.00,Art Directors
6,Not relevant,2,43-5021.00,Couriers and Messengers
6,Not relevant,4,15-1243.00,Database Architects
6,Not relevant,4,15-1299.03,Document Management Specialists
6,Not relevant,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
6,Not relevant,3,33-1011.00,First-Line Supervisors of Correctional Officers
6,Not relevant,4,15-1211.01,Health Informatics Specialists
6,Not relevant,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
6,Not relevant,4,13-1161.00,Market Research Analysts and Marketing Specialists
6,Not relevant,3,51-5111.00,Prepress Technicians and Workers
6,Not relevant,2,31-1133.00,Psychiatric Aides
6,Not relevant,2,51-6051.00,"Sewers, Hand"
6,Not relevant,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
6,Not relevant,4,11-3131.00,Training and Development Managers
6,Not relevant,5,19-3051.00,Urban and Regional Planners
6,Not available,4,41-3011.00,Advertising Sales Agents
6,Not available,3,39-5011.00,Barbers
6,Not available,3,43-3021.00,Billing and Posting Clerks
6,Not available,2,51-3021.00,Butchers and Meat Cutters
6,Not available,2,39-9011.00,Childcare Workers
6,Not available,2,43-4021.00,Correspondence Clerks
6,Not available,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
6,Not available,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
6,Not available,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
6,Not available,2,53-7051.00,Industrial Truck and Tractor Operators
6,Not available,3,25-2011.00,"Preschool Teachers, Except Special Education"
6,Not available,5,19-3034.00,School Psychologists
6,Not available,2,51-6041.00,Shoe and Leather Workers and Repairers
6,Not available,2,39-7012.00,Travel Guides
5,Not relevant,5,29-1129.01,Art Therapists
5,Not relevant,4,15-2051.02,Clinical Data Managers
5,Not relevant,4,15-1243.01,Data Warehousing Specialists
5,Not relevant,4,13-2053.00,Insurance Underwriters
5,Not relevant,4,11-2021.00,Marketing Managers
5,Not relevant,3,29-2057.00,Ophthalmic Medical Technicians
5,Not relevant,2,31-9095.00,Pharmacy Aides
5,Not relevant,5,19-3094.00,Political Scientists
5,Not relevant,2,33-9093.00,Transportation Security Screeners
5,Not available,4,13-2023.00,Appraisers and Assessors of Real Estate
5,Not available,2,41-2011.00,Cashiers
5,Not available,2,13-1074.00,Farm Labor Contractors
5,Not available,2,39-3012.00,Gambling and Sports Book Writers and Runners
5,Not available,2,39-3011.00,Gambling Dealers
5,Not available,2,41-9012.00,Models
5,Not available,3,23-2011.00,Paralegals and Legal Assistants
5,Not available,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
5,Not available,2,43-5052.00,Postal Service Mail Carriers
5,Not available,3,33-9021.00,Private Detectives and Investigators
5,Not available,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
4,Not relevant,3,13-1041.08,Customs Brokers
4,Not relevant,2,43-5011.01,Freight Forwarders
4,Not relevant,2,43-9041.00,Insurance Claims and Policy Processing Clerks
4,Not relevant,4,13-1075.00,Labor Relations Specialists
4,Not relevant,4,27-3031.00,Public Relations Specialists
4,Not relevant,3,13-2082.00,Tax Preparers
4,Not available,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
4,Not available,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
4,Not available,2,43-4121.00,"Library Assistants, Clerical"
4,Not available,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
4,Not available,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
4,Not available,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
4,Not available,1,51-6031.00,Sewing Machine Operators
4,Not available,2,43-3071.00,Tellers
3,Not relevant,2,43-5011.00,Cargo and Freight Agents
3,Not relevant,4,13-2041.00,Credit Analysts
3,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
3,Not available,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,Not available,3,43-4011.00,Brokerage Clerks
3,Not available,5,19-3033.00,Clinical and Counseling Psychologists
3,Not available,4,13-1041.03,Equal Opportunity Representatives and Officers
3,Not available,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,Not available,3,27-1022.00,Fashion Designers
3,Not available,5,25-1112.00,"Law Teachers, Postsecondary"
3,Not available,5,21-1013.00,Marriage and Family Therapists
3,Not available,3,31-9094.00,Medical Transcriptionists
3,Not available,3,27-1026.00,Merchandise Displayers and Window Trimmers
3,Not available,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
3,Not available,2,43-5061.00,"Production, Planning, and Expediting Clerks"
3,Not available,4,21-1015.00,Rehabilitation Counselors
3,Not available,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
3,Not available,4,27-2012.04,Talent Directors
2,Not relevant,4,15-2011.00,Actuaries
2,Not relevant,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
2,Not relevant,4,13-2071.00,Credit Counselors
2,Not relevant,4,11-3121.00,Human Resources Managers
2,Not relevant,5,19-3032.00,Industrial-Organizational Psychologists
2,Not relevant,5,23-1011.00,Lawyers
2,Not relevant,5,19-3022.00,Survey Researchers
2,Not available,1,39-3091.00,Amusement and Recreation Attendants
2,Not available,3,33-3011.00,Bailiffs
2,Not available,5,25-1122.00,"Communications Teachers, Postsecondary"
2,Not available,1,35-2011.00,"Cooks, Fast Food"
2,Not available,2,43-4031.00,"Court, Municipal, and License Clerks"
2,Not available,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
2,Not available,2,33-9091.00,Crossing Guards and Flaggers
2,Not available,3,43-4061.00,"Eligibility Interviewers, Government Programs"
2,Not available,2,41-2012.00,Gambling Change Persons and Booth Cashiers
2,Not available,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,Not available,3,43-4141.00,New Accounts Clerks
2,Not available,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
2,Not available,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,Not available,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
2,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
1,Not relevant,4,15-2051.01,Business Intelligence Analysts
1,Not relevant,3,39-6012.00,Concierges
1,Not relevant,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,Not relevant,4,13-1161.01,Search Marketing Strategists
1,Not relevant,4,11-3031.01,Treasurers and Controllers
1,Not available,4,13-2011.00,Accountants and Auditors
1,Not available,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
1,Not available,4,13-2031.00,Budget Analysts
1,Not available,4,21-1094.00,Community Health Workers
1,Not available,2,41-9011.00,Demonstrators and Product Promoters
1,Not available,3,43-9031.00,Desktop Publishers
1,Not available,5,25-1063.00,"Economics Teachers, Postsecondary"
1,Not available,2,43-3041.00,Gambling Cage Workers
1,Not available,4,13-1071.00,Human Resources Specialists
1,Not available,5,23-1012.00,Judicial Law Clerks
1,Not available,4,13-2072.00,Loan Officers
1,Not available,5,25-1065.00,"Political Science Teachers, Postsecondary"
1,Not available,4,43-9081.00,Proofreaders and Copy Markers
1,Not available,5,25-1113.00,"Social Work Teachers, Postsecondary"
1,Not available,3,11-9179.02,Spa Managers
1,Not available,3,31-9099.01,Speech-Language Pathology Assistants
1,Not available,2,43-2021.00,Telephone Operators
0,Not relevant,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
0,Not relevant,4,11-3111.00,Compensation and Benefits Managers
0,Not relevant,3,27-3092.00,Court Reporters and Simultaneous Captioners
0,Not relevant,4,13-2061.00,Financial Examiners
0,Not relevant,4,11-3031.00,Financial Managers
0,Not relevant,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
0,Not relevant,4,13-1131.00,Fundraisers
0,Not relevant,3,43-4131.00,Loan Interviewers and Clerks
0,Not relevant,3,43-3051.00,Payroll and Timekeeping Clerks
0,Not relevant,4,13-2052.00,Personal Financial Advisors
0,Not relevant,5,19-3041.00,Sociologists
0,Not relevant,2,43-9022.00,Word Processors and Typists
0,Not available,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
0,Not available,2,43-3011.00,Bill and Account Collectors
0,Not available,4,21-2021.00,"Directors, Religious Activities and Education"
0,Not available,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
0,Not available,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
0,Not available,4,41-3021.00,Insurance Sales Agents
0,Not available,3,43-6012.00,Legal Secretaries and Administrative Assistants
0,Not available,5,21-1023.00,Mental Health and Substance Abuse Social Workers
0,Not available,4,21-1093.00,Social and Human Service Assistants
0,Not available,2,43-2011.00,"Switchboard Operators, Including Answering Service"
0,Not available,3,41-3041.00,Travel Agents
0,Not available,4,27-3043.00,Writers and Authors
Not available,Not available,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
