Importance,Level,Job Zone,Code,Occupation
40,30,5,23-1011.00,Lawyers
40,30,2,43-9061.00,"Office Clerks, General"
40,29,4,27-4032.00,Film and Video Editors
40,28,3,47-4021.00,Elevator and Escalator Installers and Repairers
40,28,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
40,25,3,43-3021.00,Billing and Posting Clerks
39,43,5,25-1052.00,"Chemistry Teachers, Postsecondary"
39,43,3,53-5031.00,Ship Engineers
39,40,5,17-2199.09,Nanosystems Engineers
39,40,4,19-1031.02,Range Managers
39,40,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
39,39,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
39,38,4,11-3051.04,Biomass Power Plant Managers
39,38,5,25-1011.00,"Business Teachers, Postsecondary"
39,38,3,49-9097.00,Signal and Track Switch Repairers
39,37,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
39,37,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
39,37,5,25-1042.00,"Biological Science Teachers, Postsecondary"
39,37,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
39,37,4,11-3051.00,Industrial Production Managers
39,37,4,11-3031.01,Treasurers and Controllers
39,36,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
39,35,2,39-3011.00,Gambling Dealers
39,35,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
39,34,2,43-5011.01,Freight Forwarders
39,34,4,13-1081.02,Logistics Analysts
39,34,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
39,33,2,47-3012.00,Helpers--Carpenters
39,31,2,45-2021.00,Animal Breeders
39,31,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
39,31,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
39,30,2,43-5041.00,"Meter Readers, Utilities"
39,30,2,43-2011.00,"Switchboard Operators, Including Answering Service"
39,26,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
39,26,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
39,25,2,51-2031.00,Engine and Other Machine Assemblers
38,42,4,27-2041.00,Music Directors and Composers
38,41,2,53-4011.00,Locomotive Engineers
38,39,2,53-6011.00,Bridge and Lock Tenders
38,39,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
38,38,5,29-2011.02,Cytotechnologists
38,37,2,45-2011.00,Agricultural Inspectors
38,37,4,19-2031.00,Chemists
38,37,2,11-9071.00,Gambling Managers
38,37,4,11-2022.00,Sales Managers
38,36,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
38,36,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
38,36,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
38,36,4,41-9021.00,Real Estate Brokers
38,35,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
38,34,4,19-3099.01,Transportation Planners
38,33,2,51-5113.00,Print Binding and Finishing Workers
38,32,2,47-2081.00,Drywall and Ceiling Tile Installers
38,32,2,37-2021.00,Pest Control Workers
38,32,2,43-5051.00,Postal Service Clerks
38,31,2,47-2072.00,Pile Driver Operators
38,31,2,47-2221.00,Structural Iron and Steel Workers
38,29,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
38,29,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
38,28,2,49-3021.00,Automotive Body and Related Repairers
38,28,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
37,39,4,13-1041.03,Equal Opportunity Representatives and Officers
37,38,4,13-1111.00,Management Analysts
37,38,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
37,37,2,51-2022.00,Electrical and Electronic Equipment Assemblers
37,34,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
37,34,2,51-2092.00,Team Assemblers
37,34,2,47-2044.00,Tile and Stone Setters
37,33,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
37,33,2,47-2053.00,Terrazzo Workers and Finishers
37,30,5,25-1032.00,"Engineering Teachers, Postsecondary"
37,30,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
37,28,4,27-1014.00,Special Effects Artists and Animators
37,26,3,43-6012.00,Legal Secretaries and Administrative Assistants
37,25,2,43-3041.00,Gambling Cage Workers
36,38,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
36,37,2,47-2021.00,Brickmasons and Blockmasons
36,37,4,27-1024.00,Graphic Designers
36,37,4,13-1199.05,Sustainability Specialists
36,36,4,13-2011.00,Accountants and Auditors
36,36,5,19-3032.00,Industrial-Organizational Psychologists
36,36,4,27-2042.00,Musicians and Singers
36,36,4,17-2199.11,Solar Energy Systems Engineers
36,35,2,43-4051.00,Customer Service Representatives
36,35,5,19-1041.00,Epidemiologists
36,35,2,47-2171.00,Reinforcing Iron and Rebar Workers
36,34,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
36,34,2,53-7063.00,Machine Feeders and Offbearers
36,32,1,47-5011.00,"Derrick Operators, Oil and Gas"
36,32,4,11-2021.00,Marketing Managers
36,31,3,27-3092.00,Court Reporters and Simultaneous Captioners
36,30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
36,30,4,27-1025.00,Interior Designers
36,29,3,27-2031.00,Dancers
36,29,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
36,27,3,51-6092.00,Fabric and Apparel Patternmakers
36,21,1,45-2041.00,"Graders and Sorters, Agricultural Products"
35,41,3,49-3023.00,Automotive Service Technicians and Mechanics
35,41,1,45-4021.00,Fallers
35,41,4,17-2199.08,Robotics Engineers
35,40,4,17-2131.00,Materials Engineers
35,39,3,27-4021.00,Photographers
35,38,5,25-1067.00,"Sociology Teachers, Postsecondary"
35,37,5,25-4012.00,Curators
35,35,4,29-2011.01,Cytogenetic Technologists
35,35,2,49-9094.00,Locksmiths and Safe Repairers
35,33,4,11-3021.00,Computer and Information Systems Managers
35,33,2,45-4023.00,Log Graders and Scalers
35,33,3,41-3041.00,Travel Agents
35,31,2,43-9021.00,Data Entry Keyers
35,31,5,19-2012.00,Physicists
35,31,2,53-7062.04,Recycling and Reclamation Workers
35,29,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
35,28,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
35,27,2,27-2011.00,Actors
35,27,2,51-6093.00,Upholsterers
35,26,4,27-2012.05,Media Technical Directors/Managers
35,26,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
34,45,4,19-1032.00,Foresters
34,44,4,11-3051.03,Biofuels Production Managers
34,41,5,19-3041.00,Sociologists
34,40,4,17-2081.00,Environmental Engineers
34,39,4,11-3031.00,Financial Managers
34,38,3,51-8012.00,Power Distributors and Dispatchers
34,37,3,27-4012.00,Broadcast Technicians
34,37,5,19-3094.00,Political Scientists
34,36,4,17-2112.03,Manufacturing Engineers
34,35,4,17-1012.00,Landscape Architects
34,34,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
34,34,3,27-4011.00,Audio and Video Technicians
34,34,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
34,33,2,53-5022.00,Motorboat Operators
34,32,4,41-3011.00,Advertising Sales Agents
34,32,4,13-1199.06,Online Merchants
34,32,3,23-2011.00,Paralegals and Legal Assistants
34,32,3,47-2152.04,Solar Thermal Installers and Technicians
34,31,2,51-6042.00,Shoe Machine Operators and Tenders
34,31,2,47-2082.00,Tapers
34,29,4,11-2011.00,Advertising and Promotions Managers
34,29,4,17-3025.00,Environmental Engineering Technologists and Technicians
34,28,3,43-4131.00,Loan Interviewers and Clerks
34,28,5,11-9121.00,Natural Sciences Managers
34,27,2,51-2023.00,Electromechanical Equipment Assemblers
34,27,2,43-9071.00,"Office Machine Operators, Except Computer"
34,27,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
34,26,4,43-9111.00,Statistical Assistants
33,37,4,17-2021.00,Agricultural Engineers
33,36,4,11-3051.01,Quality Control Systems Managers
33,35,3,15-1232.00,Computer User Support Specialists
33,35,5,25-1063.00,"Economics Teachers, Postsecondary"
33,34,5,11-9041.00,Architectural and Engineering Managers
33,32,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
33,31,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
33,30,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
33,30,4,13-2023.00,Appraisers and Assessors of Real Estate
33,30,2,43-3011.00,Bill and Account Collectors
33,30,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
33,28,4,13-2031.00,Budget Analysts
33,27,4,17-2051.01,Transportation Engineers
33,26,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
33,23,4,27-3043.00,Writers and Authors
32,39,5,25-1065.00,"Political Science Teachers, Postsecondary"
32,33,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
32,32,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
32,32,3,47-4011.01,Energy Auditors
32,31,5,19-2032.00,Materials Scientists
32,30,5,19-2041.02,Environmental Restoration Planners
32,30,2,43-5061.00,"Production, Planning, and Expediting Clerks"
32,29,3,17-3027.00,Mechanical Engineering Technologists and Technicians
32,28,4,15-1299.08,Computer Systems Engineers/Architects
32,28,4,17-2121.00,Marine Engineers and Naval Architects
32,27,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
32,26,2,51-2051.00,Fiberglass Laminators and Fabricators
32,26,2,27-1023.00,Floral Designers
32,25,5,19-1022.00,Microbiologists
32,25,1,51-6031.00,Sewing Machine Operators
32,24,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
32,24,3,51-4061.00,"Model Makers, Metal and Plastic"
31,39,4,17-2141.02,Automotive Engineers
31,38,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
31,36,5,17-2199.06,Microsystems Engineers
31,35,5,19-3091.00,Anthropologists and Archeologists
31,35,4,11-3071.04,Supply Chain Managers
31,33,3,43-9031.00,Desktop Publishers
31,33,5,25-1082.00,"Library Science Teachers, Postsecondary"
31,33,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
31,33,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
31,32,3,53-7021.00,Crane and Tower Operators
31,32,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
31,31,5,19-1029.04,Biologists
31,31,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
31,30,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
31,30,3,51-2041.00,Structural Metal Fabricators and Fitters
31,27,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
31,26,3,49-9043.00,"Maintenance Workers, Machinery"
31,26,3,47-2022.00,Stonemasons
31,25,2,53-7031.00,Dredge Operators
31,25,3,17-3012.00,Electrical and Electronics Drafters
30,33,3,53-2021.00,Air Traffic Controllers
30,33,5,15-1221.00,Computer and Information Research Scientists
30,30,2,51-4071.00,Foundry Mold and Coremakers
30,30,4,19-3092.00,Geographers
30,29,3,13-1041.08,Customs Brokers
30,29,4,17-2072.01,Radio Frequency Identification Device Specialists
30,28,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
30,27,2,51-9161.00,Computer Numerically Controlled Tool Operators
30,27,4,17-2071.00,Electrical Engineers
30,26,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
30,26,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
30,26,3,49-9064.00,Watch and Clock Repairers
30,25,3,51-9162.00,Computer Numerically Controlled Tool Programmers
30,23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
30,22,2,47-2142.00,Paperhangers
29,35,4,17-2031.00,Bioengineers and Biomedical Engineers
29,34,4,19-1012.00,Food Scientists and Technologists
29,33,4,15-1243.00,Database Architects
29,33,4,11-9121.02,Water Resource Specialists
29,32,4,13-1199.04,Business Continuity Planners
29,32,3,17-3026.00,Industrial Engineering Technologists and Technicians
29,31,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
29,30,5,19-1029.01,Bioinformatics Scientists
29,30,3,19-4051.00,Nuclear Technicians
29,29,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
29,29,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
29,29,4,13-1041.01,Environmental Compliance Inspectors
29,29,5,17-2112.01,Human Factors Engineers and Ergonomists
29,29,3,15-1241.01,Telecommunications Engineering Specialists
29,28,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
29,27,4,15-1251.00,Computer Programmers
29,26,5,15-2041.01,Biostatisticians
29,26,4,53-6051.00,Transportation Inspectors
29,25,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
29,25,2,43-5011.00,Cargo and Freight Agents
29,25,5,19-3093.00,Historians
29,20,2,51-2061.00,Timing Device Assemblers and Adjusters
28,35,4,17-2061.00,Computer Hardware Engineers
28,34,4,17-2171.00,Petroleum Engineers
28,33,4,15-1253.00,Software Quality Assurance Analysts and Testers
28,32,5,19-3051.00,Urban and Regional Planners
28,31,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
28,30,5,25-4011.00,Archivists
28,30,3,41-4011.07,Solar Sales Representatives and Assessors
28,28,3,27-1022.00,Fashion Designers
28,27,4,17-1021.00,Cartographers and Photogrammetrists
28,27,3,17-3022.00,Civil Engineering Technologists and Technicians
28,26,3,49-3051.00,Motorboat Mechanics and Service Technicians
28,25,4,17-2199.05,Mechatronics Engineers
28,23,3,49-2097.00,Audiovisual Equipment Installers and Repairers
28,22,3,13-1041.04,Government Property Inspectors and Investigators
28,22,2,51-3023.00,Slaughterers and Meat Packers
28,21,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
28,21,4,15-1255.01,Video Game Designers
28,19,3,51-5111.00,Prepress Technicians and Workers
27,31,4,17-2199.10,Wind Energy Engineers
27,30,4,17-2141.01,Fuel Cell Engineers
27,29,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
27,29,4,17-2072.00,"Electronics Engineers, Except Computer"
27,29,3,17-3029.08,Photonics Technicians
27,27,2,51-7011.00,Cabinetmakers and Bench Carpenters
27,27,3,17-3013.00,Mechanical Drafters
27,27,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
27,26,3,17-3027.01,Automotive Engineering Technicians
27,25,2,49-9031.00,Home Appliance Repairers
27,24,4,27-3042.00,Technical Writers
27,21,4,13-2072.00,Loan Officers
26,31,4,13-1081.00,Logisticians
26,29,4,15-2051.02,Clinical Data Managers
26,29,4,17-2111.02,Fire-Prevention and Protection Engineers
26,29,4,41-3021.00,Insurance Sales Agents
26,27,4,17-2041.00,Chemical Engineers
26,27,4,15-1241.00,Computer Network Architects
26,27,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
26,27,3,51-4041.00,Machinists
26,26,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
26,26,1,35-2011.00,"Cooks, Fast Food"
26,26,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
26,25,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
26,25,4,17-2112.00,Industrial Engineers
26,25,4,17-2141.00,Mechanical Engineers
26,25,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
26,24,3,51-7031.00,"Model Makers, Wood"
26,23,3,43-4011.00,Brokerage Clerks
26,21,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
25,31,4,17-2199.07,Photonics Engineers
25,27,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
25,24,4,13-1081.01,Logistics Engineers
25,24,3,19-4099.01,Quality Control Analysts
25,24,4,17-2051.02,Water/Wastewater Engineers
25,23,3,17-3024.01,Robotics Technicians
25,23,3,49-2098.00,Security and Fire Alarm Systems Installers
25,21,4,41-9031.00,Sales Engineers
24,32,4,11-9199.10,Wind Energy Development Managers
24,29,4,19-2021.00,Atmospheric and Space Scientists
24,29,3,51-8011.00,Nuclear Power Reactor Operators
24,26,4,17-1022.01,Geodetic Surveyors
24,26,4,15-1299.02,Geographic Information Systems Technologists and Technicians
24,26,4,25-4013.00,Museum Technicians and Conservators
24,25,4,27-3023.00,"News Analysts, Reporters, and Journalists"
24,22,4,13-1051.00,Cost Estimators
24,22,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
24,Not available,2,53-3031.00,Driver/Sales Workers
23,36,4,27-2012.04,Talent Directors
23,27,5,19-2043.00,Hydrologists
23,26,3,17-3011.00,Architectural and Civil Drafters
23,26,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
23,24,4,15-2099.01,Bioinformatics Technicians
23,24,3,47-4011.00,Construction and Building Inspectors
23,24,4,33-3021.06,Intelligence Analysts
23,22,2,47-2041.00,Carpet Installers
23,22,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
23,22,2,39-3021.00,Motion Picture Projectionists
23,22,3,17-3031.00,Surveying and Mapping Technicians
23,21,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
23,21,2,45-4011.00,Forest and Conservation Workers
23,21,3,49-9063.00,Musical Instrument Repairers and Tuners
23,21,3,33-9021.00,Private Detectives and Investigators
23,20,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
23,20,5,15-2031.00,Operations Research Analysts
23,20,3,51-4111.00,Tool and Die Makers
23,19,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
23,19,3,15-1254.00,Web Developers
22,27,4,11-9199.01,Regulatory Affairs Managers
22,27,4,19-4061.00,Social Science Research Assistants
22,27,3,53-6041.00,Traffic Technicians
22,24,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
22,23,5,15-2041.00,Statisticians
22,22,4,27-3041.00,Editors
22,22,2,43-5052.00,Postal Service Mail Carriers
22,21,4,15-2011.00,Actuaries
22,21,2,41-9012.00,Models
22,20,2,51-8091.00,Chemical Plant and System Operators
22,20,5,19-2041.01,Climate Change Policy Analysts
22,19,3,51-9071.06,Gem and Diamond Workers
22,18,3,51-7032.00,"Patternmakers, Wood"
22,14,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
21,24,1,45-3031.00,Fishing and Hunting Workers
21,24,4,13-1041.07,Regulatory Affairs Specialists
21,22,4,13-2061.00,Financial Examiners
21,21,4,15-1243.01,Data Warehousing Specialists
21,20,2,51-3093.00,Food Cooking Machine Operators and Tenders
21,20,5,11-3031.03,Investment Fund Managers
20,24,4,17-2161.00,Nuclear Engineers
20,23,4,17-2011.00,Aerospace Engineers
20,21,2,51-6051.00,"Sewers, Hand"
20,21,4,15-1299.01,Web Administrators
20,20,4,15-1299.03,Document Management Specialists
20,19,4,19-4021.00,Biological Technicians
20,19,4,27-1021.00,Commercial and Industrial Designers
20,19,4,19-4099.03,Remote Sensing Technicians
20,19,4,17-2112.02,Validation Engineers
20,17,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
20,14,3,49-9061.00,Camera and Photographic Equipment Repairers
19,22,5,27-1027.00,Set and Exhibit Designers
19,21,5,19-2011.00,Astronomers
19,21,4,17-2051.00,Civil Engineers
19,18,4,13-2053.00,Insurance Underwriters
19,Not available,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
18,23,5,15-2021.00,Mathematicians
17,18,4,19-2099.01,Remote Sensing Scientists and Technologists
17,17,3,51-4062.00,"Patternmakers, Metal and Plastic"
17,17,5,19-3022.00,Survey Researchers
17,15,3,27-1012.00,Craft Artists
17,Not available,2,53-7081.00,Refuse and Recyclable Material Collectors
16,19,4,13-1161.01,Search Marketing Strategists
16,18,4,15-2051.01,Business Intelligence Analysts
16,17,4,13-1161.00,Market Research Analysts and Marketing Specialists
16,16,4,15-1212.00,Information Security Analysts
16,15,4,13-2041.00,Credit Analysts
16,13,5,19-3011.01,Environmental Economists
15,19,5,13-2099.01,Financial Quantitative Analysts
14,15,5,19-2041.03,Industrial Ecologists
12,16,2,49-3022.00,Automotive Glass Installers and Repairers
12,14,4,43-9081.00,Proofreaders and Copy Markers
12,12,5,19-3011.00,Economists
11,13,3,51-9195.05,"Potters, Manufacturing"
10,13,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
6,Not relevant,4,27-3043.05,"Poets, Lyricists and Creative Writers"
