Context,Job Zone,Code,Occupation
41,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
41,4,11-9199.01,Regulatory Affairs Managers
41,1,47-5071.00,"Roustabouts, Oil and Gas"
41,5,25-1067.00,"Sociology Teachers, Postsecondary"
41,5,29-1127.00,Speech-Language Pathologists
41,5,19-3022.00,Survey Researchers
41,3,13-2082.00,Tax Preparers
41,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
41,4,13-1151.00,Training and Development Specialists
40,5,11-9041.00,Architectural and Engineering Managers
40,3,49-2097.00,Audiovisual Equipment Installers and Repairers
40,4,11-3051.04,Biomass Power Plant Managers
40,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
40,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
40,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
40,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
40,4,17-2071.00,Electrical Engineers
40,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
40,5,25-9021.00,Farm and Home Management Educators
40,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
40,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
40,2,53-3033.00,Light Truck Drivers
40,4,19-5011.00,Occupational Health and Safety Specialists
40,3,51-8012.00,Power Distributors and Dispatchers
40,3,47-1011.03,Solar Energy Installation Managers
40,3,41-4011.07,Solar Sales Representatives and Assessors
40,2,47-2053.00,Terrazzo Workers and Finishers
40,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
40,3,53-6041.00,Traffic Technicians
40,3,41-3041.00,Travel Agents
40,2,47-4099.03,Weatherization Installers and Technicians
40,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
39,3,19-4012.00,Agricultural Technicians
39,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
39,3,53-6051.01,Aviation Inspectors
39,3,39-5011.00,Barbers
39,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
39,5,25-1042.00,"Biological Science Teachers, Postsecondary"
39,3,27-4012.00,Broadcast Technicians
39,1,35-9021.00,Dishwashers
39,4,17-3025.00,Environmental Engineering Technologists and Technicians
39,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
39,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
39,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
39,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
39,3,11-3051.02,Geothermal Production Managers
39,3,47-4041.00,Hazardous Materials Removal Workers
39,2,53-7051.00,Industrial Truck and Tractor Operators
39,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
39,4,17-1012.00,Landscape Architects
39,1,51-6011.00,Laundry and Dry-Cleaning Workers
39,3,19-5012.00,Occupational Health and Safety Technicians
39,2,47-2151.00,Pipelayers
39,2,47-2231.00,Solar Photovoltaic Installers
39,3,51-2041.00,Structural Metal Fabricators and Fitters
39,3,15-1241.01,Telecommunications Engineering Specialists
39,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
39,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
39,4,17-2112.02,Validation Engineers
38,4,19-2021.00,Atmospheric and Space Scientists
38,2,49-3022.00,Automotive Glass Installers and Repairers
38,3,49-2091.00,Avionics Technicians
38,5,19-1029.04,Biologists
38,3,47-2011.00,Boilermakers
38,2,47-2041.00,Carpet Installers
38,3,49-9092.00,Commercial Divers
38,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
38,5,25-1021.00,"Computer Science Teachers, Postsecondary"
38,2,51-2022.00,Electrical and Electronic Equipment Assemblers
38,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
38,4,27-4032.00,Film and Video Editors
38,4,13-1131.00,Fundraisers
38,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
38,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
38,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
38,2,51-4192.00,"Layout Workers, Metal and Plastic"
38,2,53-7063.00,Machine Feeders and Offbearers
38,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
38,3,51-7031.00,"Model Makers, Wood"
38,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
38,5,29-1222.00,"Physicians, Pathologists"
38,3,19-4099.01,Quality Control Analysts
38,4,17-2199.11,Solar Energy Systems Engineers
38,2,51-2092.00,Team Assemblers
38,3,15-1254.00,Web Developers
38,2,53-7073.00,Wellhead Pumpers
37,4,17-2021.00,Agricultural Engineers
37,4,13-2031.00,Budget Analysts
37,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
37,4,15-2051.02,Clinical Data Managers
37,3,47-4011.01,Energy Auditors
37,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
37,4,33-3021.06,Intelligence Analysts
37,2,45-4023.00,Log Graders and Scalers
37,4,13-1081.01,Logistics Engineers
37,4,13-1161.00,Market Research Analysts and Marketing Specialists
37,2,39-3021.00,Motion Picture Projectionists
37,5,25-1066.00,"Psychology Teachers, Postsecondary"
37,3,47-2152.04,Solar Thermal Installers and Technicians
37,4,17-2051.01,Transportation Engineers
37,4,11-9199.10,Wind Energy Development Managers
36,4,13-2011.00,Accountants and Auditors
36,3,49-3011.00,Aircraft Mechanics and Service Technicians
36,4,19-2031.00,Chemists
36,3,15-1211.00,Computer Systems Analysts
36,4,15-1299.08,Computer Systems Engineers/Architects
36,2,39-3092.00,Costume Attendants
36,4,15-1299.03,Document Management Specialists
36,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
36,4,17-2111.02,Fire-Prevention and Protection Engineers
36,2,51-8092.00,Gas Plant Operators
36,4,27-2041.00,Music Directors and Composers
36,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
36,3,53-5031.00,Ship Engineers
36,4,13-1199.05,Sustainability Specialists
36,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
36,4,27-2012.04,Talent Directors
36,4,11-3031.01,Treasurers and Controllers
35,4,17-2011.00,Aerospace Engineers
35,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
35,5,19-1011.00,Animal Scientists
35,4,17-2141.02,Automotive Engineers
35,5,11-1011.03,Chief Sustainability Officers
35,2,51-9161.00,Computer Numerically Controlled Tool Operators
35,2,51-9081.00,Dental Laboratory Technicians
35,5,25-1081.00,"Education Teachers, Postsecondary"
35,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
35,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
35,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
35,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
35,2,51-7021.00,Furniture Finishers
35,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
35,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
35,3,27-4021.00,Photographers
35,5,25-1054.00,"Physics Teachers, Postsecondary"
35,3,19-4012.01,Precision Agriculture Technicians
35,4,15-1253.00,Software Quality Assurance Analysts and Testers
35,5,19-1013.00,Soil and Plant Scientists
35,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
35,2,51-2061.00,Timing Device Assemblers and Adjusters
35,2,37-3013.00,Tree Trimmers and Pruners
35,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
35,4,19-1023.00,Zoologists and Wildlife Biologists
34,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
34,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
34,3,49-9061.00,Camera and Photographic Equipment Repairers
34,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
34,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
34,5,25-1063.00,"Economics Teachers, Postsecondary"
34,3,51-6092.00,Fabric and Apparel Patternmakers
34,3,27-1022.00,Fashion Designers
34,4,13-2061.00,Financial Examiners
34,1,47-2043.00,Floor Sanders and Finishers
34,2,45-4011.00,Forest and Conservation Workers
34,2,49-9099.01,Geothermal Technicians
34,5,25-1125.00,"History Teachers, Postsecondary"
34,5,19-3032.00,Industrial-Organizational Psychologists
34,3,49-9062.00,Medical Equipment Repairers
34,5,19-1022.00,Microbiologists
34,3,51-7032.00,"Patternmakers, Wood"
34,2,51-4052.00,"Pourers and Casters, Metal"
34,2,51-5112.00,Printing Press Operators
34,2,43-3061.00,Procurement Clerks
34,4,13-1041.07,Regulatory Affairs Specialists
34,3,47-2022.00,Stonemasons
34,3,39-7011.00,Tour Guides and Escorts
34,3,49-9064.00,Watch and Clock Repairers
34,4,11-9121.02,Water Resource Specialists
34,3,11-9199.09,Wind Energy Operations Managers
33,5,25-4011.00,Archivists
33,4,11-9121.01,Clinical Research Coordinators
33,5,25-1122.00,"Communications Teachers, Postsecondary"
33,4,19-1031.00,Conservation Scientists
33,5,25-4012.00,Curators
33,4,17-2081.00,Environmental Engineers
33,5,19-2041.02,Environmental Restoration Planners
33,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
33,4,27-1024.00,Graphic Designers
33,5,17-2112.01,Human Factors Engineers and Ergonomists
33,5,17-2199.09,Nanosystems Engineers
33,5,11-9121.00,Natural Sciences Managers
33,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
33,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
33,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
33,4,17-2199.08,Robotics Engineers
33,4,41-9031.00,Sales Engineers
33,5,27-1027.00,Set and Exhibit Designers
33,4,19-3099.01,Transportation Planners
33,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
32,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
32,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
32,5,25-1031.00,"Architecture Teachers, Postsecondary"
32,4,17-2051.00,Civil Engineers
32,1,53-7011.00,Conveyor Operators and Tenders
32,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
32,2,47-4031.00,Fence Erectors
32,2,51-3093.00,Food Cooking Machine Operators and Tenders
32,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
32,4,17-1022.01,Geodetic Surveyors
32,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
32,4,17-2121.00,Marine Engineers and Naval Architects
32,3,49-9063.00,Musical Instrument Repairers and Tuners
32,2,47-2142.00,Paperhangers
32,4,13-2052.00,Personal Financial Advisors
32,2,51-8013.00,Power Plant Operators
32,3,17-3031.00,Surveying and Mapping Technicians
32,2,47-2082.00,Tapers
31,2,51-3011.00,Bakers
31,4,15-1241.00,Computer Network Architects
31,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
31,4,15-1242.00,Database Administrators
31,4,15-1243.00,Database Architects
31,5,19-1041.00,Epidemiologists
31,2,51-9194.00,Etchers and Engravers
31,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
31,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
31,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
31,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
31,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
31,5,25-1112.00,"Law Teachers, Postsecondary"
31,3,51-4062.00,"Patternmakers, Metal and Plastic"
31,4,17-2199.07,Photonics Engineers
31,2,51-5113.00,Print Binding and Finishing Workers
31,4,43-9081.00,Proofreaders and Copy Markers
31,2,53-7062.04,Recycling and Reclamation Workers
31,4,19-4099.03,Remote Sensing Technicians
31,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
30,3,17-3011.00,Architectural and Civil Drafters
30,4,17-2031.00,Bioengineers and Biomedical Engineers
30,4,13-1199.04,Business Continuity Planners
30,4,15-2051.01,Business Intelligence Analysts
30,4,15-1251.00,Computer Programmers
30,5,29-2011.02,Cytotechnologists
30,2,51-2023.00,Electromechanical Equipment Assemblers
30,4,19-1032.00,Foresters
30,4,19-3092.00,Geographers
30,2,47-3013.00,Helpers--Electricians
30,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
30,3,31-9011.00,Massage Therapists
30,3,17-3013.00,Mechanical Drafters
30,4,17-2199.05,Mechatronics Engineers
30,2,53-7064.00,"Packers and Packagers, Hand"
30,3,17-3029.08,Photonics Technicians
30,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
30,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
30,5,25-9044.00,"Teaching Assistants, Postsecondary"
30,4,27-3042.00,Technical Writers
30,4,15-1299.01,Web Administrators
29,5,19-3091.00,Anthropologists and Archeologists
29,5,19-1021.00,Biochemists and Biophysicists
29,4,13-1051.00,Cost Estimators
29,4,29-2011.01,Cytogenetic Technologists
29,5,25-1032.00,"Engineering Teachers, Postsecondary"
29,5,19-3093.00,Historians
29,4,17-2131.00,Materials Engineers
29,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
29,1,47-2161.00,Plasterers and Stucco Masons
29,4,27-3043.05,"Poets, Lyricists and Creative Writers"
29,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
29,3,25-3021.00,Self-Enrichment Teachers
28,5,15-2041.01,Biostatisticians
28,4,17-1021.00,Cartographers and Photogrammetrists
28,5,15-1221.00,Computer and Information Research Scientists
28,3,27-1012.00,Craft Artists
28,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
28,3,43-9031.00,Desktop Publishers
28,4,21-2021.00,"Directors, Religious Activities and Education"
28,3,51-9071.06,Gem and Diamond Workers
28,2,51-9198.00,Helpers--Production Workers
28,5,17-2199.06,Microsystems Engineers
28,4,27-2042.00,Musicians and Singers
28,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
28,2,47-2141.00,"Painters, Construction and Maintenance"
28,1,51-9123.00,"Painting, Coating, and Decorating Workers"
28,3,17-3024.01,Robotics Technicians
28,4,27-1014.00,Special Effects Artists and Animators
28,3,31-9099.01,Speech-Language Pathology Assistants
28,3,51-4111.00,Tool and Die Makers
28,4,17-2051.02,Water/Wastewater Engineers
27,4,27-1011.00,Art Directors
27,2,49-3021.00,Automotive Body and Related Repairers
27,4,19-1012.00,Food Scientists and Technologists
27,5,19-1029.02,Molecular and Cellular Biologists
27,4,17-2161.00,Nuclear Engineers
27,4,13-1161.01,Search Marketing Strategists
27,2,51-3023.00,Slaughterers and Meat Packers
27,4,17-2199.10,Wind Energy Engineers
26,5,19-2011.00,Astronomers
26,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
26,4,17-2041.00,Chemical Engineers
26,4,15-1243.01,Data Warehousing Specialists
26,5,19-3011.00,Economists
26,3,19-4013.00,Food Science Technicians
26,4,25-4013.00,Museum Technicians and Conservators
26,5,19-2012.00,Physicists
26,4,15-1255.01,Video Game Designers
25,5,19-1029.01,Bioinformatics Scientists
25,2,53-7061.00,Cleaners of Vehicles and Equipment
25,4,13-2041.00,Credit Analysts
25,5,13-2099.01,Financial Quantitative Analysts
25,2,51-9022.00,"Grinding and Polishing Workers, Hand"
25,5,19-2041.03,Industrial Ecologists
25,4,17-2171.00,Petroleum Engineers
24,5,19-2041.01,Climate Change Policy Analysts
24,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
24,2,39-5092.00,Manicurists and Pedicurists
23,4,17-2061.00,Computer Hardware Engineers
23,5,19-1029.03,Geneticists
23,4,15-1299.02,Geographic Information Systems Technologists and Technicians
23,3,51-4041.00,Machinists
23,5,19-2032.00,Materials Scientists
23,4,19-2099.01,Remote Sensing Scientists and Technologists
23,2,51-6051.00,"Sewers, Hand"
23,4,19-4061.00,Social Science Research Assistants
23,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
22,1,45-2091.00,Agricultural Equipment Operators
22,3,35-2013.00,"Cooks, Private Household"
22,5,15-2021.00,Mathematicians
22,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
22,3,51-9195.05,"Potters, Manufacturing"
21,4,15-2099.01,Bioinformatics Technicians
21,5,19-2043.00,Hydrologists
21,5,15-2041.00,Statisticians
21,2,47-2044.00,Tile and Stone Setters
19,5,19-3011.01,Environmental Economists
18,5,15-2031.00,Operations Research Analysts
17,4,15-2011.00,Actuaries
17,4,17-2072.00,"Electronics Engineers, Except Computer"
17,4,17-2141.01,Fuel Cell Engineers
16,1,45-4021.00,Fallers
15,4,19-4021.00,Biological Technicians
15,2,53-7031.00,Dredge Operators
15,2,51-3092.00,Food Batchmakers
15,2,41-9012.00,Models
13,2,45-2021.00,Animal Breeders
12,2,51-6042.00,Shoe Machine Operators and Tenders
11,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
9,1,47-5051.00,"Rock Splitters, Quarry"
6,1,51-9031.00,"Cutters and Trimmers, Hand"
