Importance,Level,Job Zone,Code,Occupation
56,48,4,17-1021.00,Cartographers and Photogrammetrists
56,48,2,35-3041.00,"Food Servers, Nonrestaurant"
56,48,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
56,48,1,47-5071.00,"Roustabouts, Oil and Gas"
56,47,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
56,47,3,51-4111.00,Tool and Die Makers
56,46,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
56,44,2,51-9194.00,Etchers and Engravers
56,44,2,49-9031.00,Home Appliance Repairers
56,44,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
56,44,2,53-5022.00,Motorboat Operators
56,41,2,49-9011.00,Mechanical Door Repairers
56,40,2,49-3021.00,Automotive Body and Related Repairers
56,40,2,51-5113.00,Print Binding and Finishing Workers
56,38,2,51-3011.00,Bakers
56,38,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
55,58,4,27-3031.00,Public Relations Specialists
55,57,5,29-1229.01,Allergists and Immunologists
55,57,4,13-1081.01,Logistics Engineers
55,56,5,29-9091.00,Athletic Trainers
55,55,4,11-3021.00,Computer and Information Systems Managers
55,55,5,29-1081.00,Podiatrists
55,54,4,29-2011.01,Cytogenetic Technologists
55,53,4,13-1075.00,Labor Relations Specialists
55,52,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
55,51,5,15-1221.00,Computer and Information Research Scientists
55,51,3,11-9171.00,Funeral Home Managers
55,50,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
55,48,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
55,48,5,29-1051.00,Pharmacists
55,48,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
55,47,2,51-3092.00,Food Batchmakers
55,47,4,27-1024.00,Graphic Designers
55,46,2,31-2022.00,Physical Therapist Aides
55,45,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
55,44,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
55,44,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
55,44,2,49-3093.00,Tire Repairers and Changers
55,43,2,51-9161.00,Computer Numerically Controlled Tool Operators
55,43,2,35-2014.00,"Cooks, Restaurant"
55,42,1,35-3023.00,Fast Food and Counter Workers
55,42,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
55,40,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
54,64,4,17-2061.00,Computer Hardware Engineers
54,61,4,15-1243.00,Database Architects
54,61,4,11-9121.02,Water Resource Specialists
54,60,5,29-1229.02,Hospitalists
54,57,5,29-1216.00,General Internal Medicine Physicians
54,53,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
54,53,4,13-2061.00,Financial Examiners
54,51,3,41-9022.00,Real Estate Sales Agents
54,50,4,17-2199.05,Mechatronics Engineers
54,49,4,17-2141.00,Mechanical Engineers
54,48,4,11-2021.00,Marketing Managers
54,48,1,47-2161.00,Plasterers and Stucco Masons
54,46,3,27-4012.00,Broadcast Technicians
54,46,3,19-4051.02,Nuclear Monitoring Technicians
54,44,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
54,44,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
54,43,3,13-1032.00,"Insurance Appraisers, Auto Damage"
54,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
54,43,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
54,43,3,39-7011.00,Tour Guides and Escorts
54,42,2,51-7021.00,Furniture Finishers
54,42,3,17-3026.00,Industrial Engineering Technologists and Technicians
54,42,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
54,41,2,47-2072.00,Pile Driver Operators
54,41,2,49-9096.00,Riggers
54,40,2,45-4023.00,Log Graders and Scalers
54,39,2,43-4031.00,"Court, Municipal, and License Clerks"
54,38,3,29-1292.00,Dental Hygienists
54,37,1,45-2091.00,Agricultural Equipment Operators
54,37,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
54,32,3,27-1026.00,Merchandise Displayers and Window Trimmers
53,62,5,15-2041.00,Statisticians
53,58,5,11-3031.03,Investment Fund Managers
53,55,5,15-2041.01,Biostatisticians
53,51,4,19-4061.00,Social Science Research Assistants
53,50,4,19-1031.02,Range Managers
53,49,4,17-2112.00,Industrial Engineers
53,43,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
53,43,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
53,42,2,47-2041.00,Carpet Installers
53,42,2,49-3092.00,Recreational Vehicle Service Technicians
53,41,3,27-4031.00,"Camera Operators, Television, Video, and Film"
53,41,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
53,39,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
53,37,2,39-9011.00,Childcare Workers
53,37,2,47-2141.00,"Painters, Construction and Maintenance"
53,37,4,53-6051.00,Transportation Inspectors
53,36,2,49-3091.00,Bicycle Repairers
52,58,4,15-1241.00,Computer Network Architects
52,53,4,13-1051.00,Cost Estimators
52,53,2,51-4192.00,"Layout Workers, Metal and Plastic"
52,51,5,29-1131.00,Veterinarians
52,49,3,51-9082.00,Medical Appliance Technicians
52,48,3,47-4011.00,Construction and Building Inspectors
52,47,2,47-2031.00,Carpenters
52,46,1,53-7011.00,Conveyor Operators and Tenders
52,46,4,13-2071.00,Credit Counselors
52,44,4,15-1244.00,Network and Computer Systems Administrators
52,42,2,53-3033.00,Light Truck Drivers
52,41,2,41-9011.00,Demonstrators and Product Promoters
52,41,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
52,41,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
52,40,3,49-2097.00,Audiovisual Equipment Installers and Repairers
52,39,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
52,37,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
52,36,1,51-6011.00,Laundry and Dry-Cleaning Workers
52,31,2,31-1132.00,Orderlies
51,60,2,27-2021.00,Athletes and Sports Competitors
51,56,4,27-3042.00,Technical Writers
51,54,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
51,52,4,15-2011.00,Actuaries
51,51,4,19-1032.00,Foresters
51,50,1,47-5011.00,"Derrick Operators, Oil and Gas"
51,50,3,15-1241.01,Telecommunications Engineering Specialists
51,49,4,15-1253.00,Software Quality Assurance Analysts and Testers
51,47,3,13-2082.00,Tax Preparers
51,46,3,49-3052.00,Motorcycle Mechanics
51,46,3,49-9063.00,Musical Instrument Repairers and Tuners
51,46,2,47-2044.00,Tile and Stone Setters
51,45,2,39-3012.00,Gambling and Sports Book Writers and Runners
51,44,3,49-2098.00,Security and Fire Alarm Systems Installers
51,43,2,53-4041.00,Subway and Streetcar Operators
51,42,3,51-6092.00,Fabric and Apparel Patternmakers
51,42,2,51-6041.00,Shoe and Leather Workers and Repairers
51,41,3,51-9162.00,Computer Numerically Controlled Tool Programmers
51,41,2,41-2021.00,Counter and Rental Clerks
51,41,3,51-7031.00,"Model Makers, Wood"
51,39,2,51-9197.00,Tire Builders
51,37,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
51,37,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
51,33,4,27-1014.00,Special Effects Artists and Animators
50,60,4,17-2021.00,Agricultural Engineers
50,57,4,15-1242.00,Database Administrators
50,52,4,27-2012.00,Producers and Directors
50,52,3,41-4011.07,Solar Sales Representatives and Assessors
50,46,4,13-2041.00,Credit Analysts
50,46,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
50,46,3,47-4041.00,Hazardous Materials Removal Workers
50,43,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
50,42,2,39-2021.00,Animal Caretakers
50,42,2,43-5051.00,Postal Service Clerks
50,41,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
50,41,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
50,39,3,51-4061.00,"Model Makers, Metal and Plastic"
50,37,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
50,37,2,39-3021.00,Motion Picture Projectionists
50,32,2,43-3011.00,Bill and Account Collectors
50,31,3,43-4141.00,New Accounts Clerks
49,61,5,13-2099.01,Financial Quantitative Analysts
49,54,4,13-1041.03,Equal Opportunity Representatives and Officers
49,53,4,15-1243.01,Data Warehousing Specialists
49,53,5,19-3051.00,Urban and Regional Planners
49,52,4,17-2072.01,Radio Frequency Identification Device Specialists
49,50,4,13-2052.00,Personal Financial Advisors
49,48,4,17-2199.10,Wind Energy Engineers
49,45,3,19-4092.00,Forensic Science Technicians
49,44,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
49,43,3,29-2031.00,Cardiovascular Technologists and Technicians
49,41,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
49,40,1,35-9021.00,Dishwashers
49,39,3,43-9031.00,Desktop Publishers
49,38,1,47-2051.00,Cement Masons and Concrete Finishers
49,38,2,35-2015.00,"Cooks, Short Order"
49,36,2,53-7065.00,Stockers and Order Fillers
49,35,1,51-9031.00,"Cutters and Trimmers, Hand"
48,49,5,19-2041.01,Climate Change Policy Analysts
48,48,4,15-1231.00,Computer Network Support Specialists
48,43,5,21-1013.00,Marriage and Family Therapists
48,43,3,41-3041.00,Travel Agents
48,42,4,17-2072.00,"Electronics Engineers, Except Computer"
48,42,4,27-4032.00,Film and Video Editors
48,42,3,17-3031.00,Surveying and Mapping Technicians
48,41,4,11-9199.10,Wind Energy Development Managers
48,40,2,33-9011.00,Animal Control Workers
48,40,4,13-2031.00,Budget Analysts
48,40,3,53-5031.00,Ship Engineers
48,40,4,43-9111.00,Statistical Assistants
48,39,3,27-4011.00,Audio and Video Technicians
48,39,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
48,38,2,43-5011.01,Freight Forwarders
48,37,2,47-2081.00,Drywall and Ceiling Tile Installers
48,37,2,31-1121.00,Home Health Aides
48,36,2,37-2021.00,Pest Control Workers
48,31,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
47,51,4,17-2199.07,Photonics Engineers
47,44,3,49-3023.00,Automotive Service Technicians and Mechanics
47,44,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
47,43,2,53-6031.00,Automotive and Watercraft Service Attendants
47,42,4,27-1021.00,Commercial and Industrial Designers
47,40,2,41-9041.00,Telemarketers
47,40,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
47,36,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
47,36,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
47,32,2,43-6013.00,Medical Secretaries and Administrative Assistants
47,30,2,51-4071.00,Foundry Mold and Coremakers
47,29,1,51-6031.00,Sewing Machine Operators
46,58,4,17-2161.00,Nuclear Engineers
46,50,4,13-1161.00,Market Research Analysts and Marketing Specialists
46,49,5,19-3093.00,Historians
46,47,3,15-1254.00,Web Developers
46,44,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
46,44,3,33-3021.02,Police Identification and Records Officers
46,43,2,39-5093.00,Shampooers
46,42,3,39-4011.00,Embalmers
46,41,2,53-4031.00,Railroad Conductors and Yardmasters
46,35,2,53-7031.00,Dredge Operators
46,35,2,51-2031.00,Engine and Other Machine Assemblers
46,35,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
46,34,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
46,33,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
46,31,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
45,53,4,15-2099.01,Bioinformatics Technicians
45,51,4,19-4021.00,Biological Technicians
45,44,4,27-3041.00,Editors
45,43,3,15-1211.00,Computer Systems Analysts
45,42,4,13-2053.00,Insurance Underwriters
45,42,4,41-9021.00,Real Estate Brokers
45,41,3,49-9097.00,Signal and Track Switch Repairers
45,41,2,47-2221.00,Structural Iron and Steel Workers
45,39,4,15-1251.00,Computer Programmers
45,39,3,33-9021.00,Private Detectives and Investigators
45,34,3,43-3051.00,Payroll and Timekeeping Clerks
45,30,2,51-3023.00,Slaughterers and Meat Packers
44,53,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
44,46,4,15-2051.01,Business Intelligence Analysts
44,45,4,17-2121.00,Marine Engineers and Naval Architects
44,44,5,29-2011.02,Cytotechnologists
44,44,5,27-1027.00,Set and Exhibit Designers
44,43,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
44,43,4,27-3043.00,Writers and Authors
44,42,2,51-9083.00,Ophthalmic Laboratory Technicians
44,41,1,45-4022.00,Logging Equipment Operators
44,40,4,11-2011.00,Advertising and Promotions Managers
44,40,1,35-2011.00,"Cooks, Fast Food"
44,39,3,53-7021.00,Crane and Tower Operators
44,39,2,45-4011.00,Forest and Conservation Workers
44,38,2,51-6093.00,Upholsterers
44,37,2,39-3092.00,Costume Attendants
44,36,3,17-3012.00,Electrical and Electronics Drafters
44,34,3,39-5094.00,Skincare Specialists
44,33,3,31-9099.01,Speech-Language Pathology Assistants
44,33,2,47-2082.00,Tapers
44,31,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
44,30,1,45-2041.00,"Graders and Sorters, Agricultural Products"
43,46,4,15-1212.00,Information Security Analysts
43,46,2,43-3061.00,Procurement Clerks
43,43,2,43-5041.00,"Meter Readers, Utilities"
43,41,4,13-2023.00,Appraisers and Assessors of Real Estate
43,39,3,29-2092.00,Hearing Aid Specialists
43,38,3,13-1041.00,Compliance Officers
43,34,1,47-5051.00,"Rock Splitters, Quarry"
43,33,2,43-3071.00,Tellers
43,32,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
43,30,2,53-2031.00,Flight Attendants
43,29,2,51-2061.00,Timing Device Assemblers and Adjusters
43,28,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
42,46,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
42,46,5,23-1011.00,Lawyers
42,41,3,31-9011.00,Massage Therapists
42,40,4,13-1199.06,Online Merchants
42,39,3,49-9043.00,"Maintenance Workers, Machinery"
42,37,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
42,34,2,43-9041.00,Insurance Claims and Policy Processing Clerks
42,34,2,43-9071.00,"Office Machine Operators, Except Computer"
42,28,2,47-2151.00,Pipelayers
42,27,2,47-2142.00,Paperhangers
42,24,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
41,46,4,15-1255.01,Video Game Designers
41,41,5,17-2199.06,Microsystems Engineers
41,38,4,17-3025.00,Environmental Engineering Technologists and Technicians
41,37,3,35-2013.00,"Cooks, Private Household"
41,37,1,37-3011.00,Landscaping and Groundskeeping Workers
41,36,5,29-1215.00,Family Medicine Physicians
41,35,3,49-9062.00,Medical Equipment Repairers
41,35,3,51-7032.00,"Patternmakers, Wood"
41,34,4,27-2012.04,Talent Directors
41,30,3,31-9094.00,Medical Transcriptionists
41,29,2,41-2031.00,Retail Salespersons
40,46,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
40,42,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
40,42,3,17-3011.00,Architectural and Civil Drafters
40,41,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
40,39,2,51-6051.00,"Sewers, Hand"
40,38,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
40,37,3,13-1041.04,Government Property Inspectors and Investigators
40,32,2,51-9198.00,Helpers--Production Workers
40,31,2,53-6021.00,Parking Attendants
40,30,2,53-7063.00,Machine Feeders and Offbearers
40,28,3,27-2031.00,Dancers
39,51,5,15-2031.00,Operations Research Analysts
39,42,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
39,41,4,25-4013.00,Museum Technicians and Conservators
39,37,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
39,35,2,27-2011.00,Actors
39,35,2,43-4021.00,Correspondence Clerks
39,35,2,43-4121.00,"Library Assistants, Clerical"
39,31,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
39,30,3,53-6041.00,Traffic Technicians
39,27,3,43-3021.00,Billing and Posting Clerks
39,27,2,51-7011.00,Cabinetmakers and Bench Carpenters
39,27,1,37-2012.00,Maids and Housekeeping Cleaners
38,39,4,17-2171.00,Petroleum Engineers
38,35,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
38,32,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
38,28,2,47-3012.00,Helpers--Carpenters
38,28,2,43-9061.00,"Office Clerks, General"
38,26,2,45-2021.00,Animal Breeders
37,36,3,49-3051.00,Motorboat Mechanics and Service Technicians
37,35,4,27-2042.00,Musicians and Singers
37,34,2,39-3011.00,Gambling Dealers
37,33,1,45-3031.00,Fishing and Hunting Workers
37,32,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
37,31,2,43-4171.00,Receptionists and Information Clerks
37,27,2,43-9022.00,Word Processors and Typists
36,31,2,33-9091.00,Crossing Guards and Flaggers
36,26,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
35,37,4,27-3023.00,"News Analysts, Reporters, and Journalists"
35,34,3,17-3013.00,Mechanical Drafters
35,32,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
35,29,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
35,29,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
35,29,2,43-5061.00,"Production, Planning, and Expediting Clerks"
35,26,2,51-2023.00,Electromechanical Equipment Assemblers
34,37,3,17-3022.00,Civil Engineering Technologists and Technicians
34,35,2,43-4071.00,File Clerks
34,32,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
34,31,4,41-3011.00,Advertising Sales Agents
34,30,3,43-4011.00,Brokerage Clerks
34,23,2,53-6061.00,Passenger Attendants
33,35,4,13-2072.00,Loan Officers
33,33,2,49-3022.00,Automotive Glass Installers and Repairers
33,33,3,51-2041.00,Structural Metal Fabricators and Fitters
33,32,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
33,26,3,43-4061.00,"Eligibility Interviewers, Government Programs"
33,22,2,51-6042.00,Shoe Machine Operators and Tenders
32,31,3,49-9061.00,Camera and Photographic Equipment Repairers
32,24,2,43-2021.00,Telephone Operators
31,30,3,27-1012.00,Craft Artists
31,30,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
31,29,3,25-4031.00,Library Technicians
31,27,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
30,30,3,23-2011.00,Paralegals and Legal Assistants
30,26,3,43-4131.00,Loan Interviewers and Clerks
30,21,3,43-6012.00,Legal Secretaries and Administrative Assistants
30,17,2,43-2011.00,"Switchboard Operators, Including Answering Service"
30,Not available,2,43-5011.00,Cargo and Freight Agents
30,Not available,2,39-5092.00,Manicurists and Pedicurists
29,32,4,41-3021.00,Insurance Sales Agents
29,23,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
29,23,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
29,23,2,43-5052.00,Postal Service Mail Carriers
28,30,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
28,21,2,27-1023.00,Floral Designers
27,24,3,51-9071.06,Gem and Diamond Workers
27,21,3,39-5011.00,Barbers
26,20,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
25,21,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
24,21,3,27-3092.00,Court Reporters and Simultaneous Captioners
23,34,4,27-3043.05,"Poets, Lyricists and Creative Writers"
22,22,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
21,20,2,53-3031.00,Driver/Sales Workers
20,23,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
20,20,1,45-4021.00,Fallers
19,22,3,49-9064.00,Watch and Clock Repairers
19,21,3,51-9195.05,"Potters, Manufacturing"
19,16,2,43-5021.00,Couriers and Messengers
17,17,2,53-7081.00,Refuse and Recyclable Material Collectors
14,10,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
14,9,5,23-1012.00,Judicial Law Clerks
13,14,2,41-9012.00,Models
8,Not available,4,43-9081.00,Proofreaders and Copy Markers
