Importance,Job Zone,Code,Occupation
80,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
80,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
80,3,17-3013.00,Mechanical Drafters
80,3,27-1026.00,Merchandise Displayers and Window Trimmers
80,4,25-4013.00,Museum Technicians and Conservators
80,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
80,5,19-2012.00,Physicists
80,4,19-2099.01,Remote Sensing Scientists and Technologists
80,3,47-1011.03,Solar Energy Installation Managers
80,4,17-2199.11,Solar Energy Systems Engineers
80,2,47-2231.00,Solar Photovoltaic Installers
80,4,13-1199.05,Sustainability Specialists
80,2,43-2011.00,"Switchboard Operators, Including Answering Service"
80,2,51-2061.00,Timing Device Assemblers and Adjusters
80,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
80,3,11-9199.09,Wind Energy Operations Managers
79,4,11-2011.00,Advertising and Promotions Managers
79,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
79,2,51-3011.00,Bakers
79,2,47-2021.00,Brickmasons and Blockmasons
79,2,47-2041.00,Carpet Installers
79,4,15-1299.08,Computer Systems Engineers/Architects
79,4,15-1242.00,Database Administrators
79,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
79,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
79,3,47-4021.00,Elevator and Escalator Installers and Repairers
79,2,13-1074.00,Farm Labor Contractors
79,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
79,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
79,2,51-9022.00,"Grinding and Polishing Workers, Hand"
79,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
79,5,25-1125.00,"History Teachers, Postsecondary"
79,5,19-2041.03,Industrial Ecologists
79,1,37-3011.00,Landscaping and Groundskeeping Workers
79,2,53-4011.00,Locomotive Engineers
79,1,37-2012.00,Maids and Housekeeping Cleaners
79,4,11-2021.00,Marketing Managers
79,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
79,2,31-1122.00,Personal Care Aides
79,3,51-8012.00,Power Distributors and Dispatchers
79,2,53-4031.00,Railroad Conductors and Yardmasters
79,2,53-1042.01,Recycling Coordinators
79,2,47-2171.00,Reinforcing Iron and Rebar Workers
79,2,51-6042.00,Shoe Machine Operators and Tenders
79,3,27-4014.00,Sound Engineering Technicians
79,4,27-1014.00,Special Effects Artists and Animators
79,3,51-8021.00,Stationary Engineers and Boiler Operators
79,2,49-3093.00,Tire Repairers and Changers
79,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
79,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
79,4,11-9199.10,Wind Energy Development Managers
78,3,53-2021.00,Air Traffic Controllers
78,2,53-3052.00,"Bus Drivers, Transit and Intercity"
78,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
78,3,47-2111.00,Electricians
78,2,51-2031.00,Engine and Other Machine Assemblers
78,5,19-3011.01,Environmental Economists
78,3,27-1022.00,Fashion Designers
78,2,43-4071.00,File Clerks
78,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
78,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
78,4,19-3092.00,Geographers
78,3,47-4041.00,Hazardous Materials Removal Workers
78,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,2,43-5041.00,"Meter Readers, Utilities"
78,2,41-9012.00,Models
78,4,13-1199.06,Online Merchants
78,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
78,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
78,4,17-2072.01,Radio Frequency Identification Device Specialists
78,2,47-2181.00,Roofers
77,2,49-3022.00,Automotive Glass Installers and Repairers
77,3,39-5011.00,Barbers
77,3,53-2012.00,Commercial Pilots
77,4,15-1241.00,Computer Network Architects
77,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
77,1,35-3023.00,Fast Food and Counter Workers
77,2,47-2121.00,Glaziers
77,3,17-3026.00,Industrial Engineering Technologists and Technicians
77,3,49-9041.00,Industrial Machinery Mechanics
77,5,15-2021.00,Mathematicians
77,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
77,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
77,2,49-3092.00,Recreational Vehicle Service Technicians
77,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
77,4,13-1161.01,Search Marketing Strategists
77,2,39-5093.00,Shampooers
77,3,53-5031.00,Ship Engineers
77,3,51-2041.00,Structural Metal Fabricators and Fitters
77,2,41-9041.00,Telemarketers
77,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
76,2,53-6011.00,Bridge and Lock Tenders
76,2,47-2031.00,Carpenters
76,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
76,2,35-2014.00,"Cooks, Restaurant"
76,4,15-1243.01,Data Warehousing Specialists
76,1,35-2021.00,Food Preparation Workers
76,4,17-2141.01,Fuel Cell Engineers
76,4,27-1024.00,Graphic Designers
76,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
76,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
76,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
76,4,17-2199.05,Mechatronics Engineers
76,3,49-3051.00,Motorboat Mechanics and Service Technicians
76,2,53-5022.00,Motorboat Operators
76,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
76,2,41-2031.00,Retail Salespersons
76,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
76,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
76,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
76,2,47-2044.00,Tile and Stone Setters
76,3,41-3041.00,Travel Agents
76,2,39-7012.00,Travel Guides
76,4,15-1299.01,Web Administrators
75,4,27-1011.00,Art Directors
75,4,19-2021.00,Atmospheric and Space Scientists
75,3,49-2097.00,Audiovisual Equipment Installers and Repairers
75,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
75,2,43-5011.00,Cargo and Freight Agents
75,4,17-2071.00,Electrical Engineers
75,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
75,2,43-5011.01,Freight Forwarders
75,2,47-3012.00,Helpers--Carpenters
75,2,47-3013.00,Helpers--Electricians
75,3,51-8013.04,Hydroelectric Plant Technicians
75,2,53-7051.00,Industrial Truck and Tractor Operators
75,2,53-3033.00,Light Truck Drivers
75,4,17-2199.07,Photonics Engineers
75,3,17-3029.08,Photonics Technicians
75,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
75,2,49-9096.00,Riggers
75,3,17-3031.00,Surveying and Mapping Technicians
75,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
75,2,37-3013.00,Tree Trimmers and Pruners
75,2,47-4099.03,Weatherization Installers and Technicians
74,2,49-3091.00,Bicycle Repairers
74,2,51-9161.00,Computer Numerically Controlled Tool Operators
74,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
74,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
74,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
74,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
74,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
74,3,49-9043.00,"Maintenance Workers, Machinery"
74,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
74,2,47-2151.00,Pipelayers
74,2,53-7062.04,Recycling and Reclamation Workers
74,2,47-4091.00,Segmental Pavers
74,5,27-1027.00,Set and Exhibit Designers
74,2,51-6051.00,"Sewers, Hand"
74,2,53-7065.00,Stockers and Order Fillers
74,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
74,3,39-7011.00,Tour Guides and Escorts
74,3,15-1254.00,Web Developers
74,3,49-9081.00,Wind Turbine Service Technicians
73,2,27-2011.00,Actors
73,3,27-4012.00,Broadcast Technicians
73,3,27-4031.00,"Camera Operators, Television, Video, and Film"
73,5,15-1221.00,Computer and Information Research Scientists
73,4,17-2061.00,Computer Hardware Engineers
73,4,15-1243.00,Database Architects
73,1,45-3031.00,Fishing and Hunting Workers
73,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
73,1,51-6011.00,Laundry and Dry-Cleaning Workers
73,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
73,2,49-9011.00,Mechanical Door Repairers
73,2,31-1132.00,Orderlies
73,3,51-7032.00,"Patternmakers, Wood"
73,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
73,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
73,2,31-1133.00,Psychiatric Aides
73,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
73,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
73,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
73,3,51-4111.00,Tool and Die Makers
73,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
73,2,35-3031.00,Waiters and Waitresses
72,4,17-2011.00,Aerospace Engineers
72,3,17-3011.00,Architectural and Civil Drafters
72,1,35-3023.01,Baristas
72,3,51-9162.00,Computer Numerically Controlled Tool Programmers
72,1,53-7011.00,Conveyor Operators and Tenders
72,2,47-2081.00,Drywall and Ceiling Tile Installers
72,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
72,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
72,2,51-3092.00,Food Batchmakers
72,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
72,3,51-9082.00,Medical Appliance Technicians
72,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
72,3,51-4062.00,"Patternmakers, Metal and Plastic"
72,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
72,4,19-4099.03,Remote Sensing Technicians
72,1,47-5051.00,"Rock Splitters, Quarry"
72,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
71,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
71,3,49-3023.00,Automotive Service Technicians and Mechanics
71,4,15-2099.01,Bioinformatics Technicians
71,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
71,2,35-2015.00,"Cooks, Short Order"
71,2,51-2051.00,Fiberglass Laminators and Fabricators
71,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
71,2,51-3093.00,Food Cooking Machine Operators and Tenders
71,2,51-4071.00,Foundry Mold and Coremakers
71,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
71,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
71,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
71,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
71,2,51-4052.00,"Pourers and Casters, Metal"
71,2,47-5043.00,"Roof Bolters, Mining"
71,2,51-6093.00,Upholsterers
70,2,51-8099.01,Biofuels Processing Technicians
70,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
70,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
70,1,45-4021.00,Fallers
70,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
70,2,47-3016.00,Helpers--Roofers
70,3,51-4041.00,Machinists
70,3,17-3027.00,Mechanical Engineering Technologists and Technicians
70,3,51-7031.00,"Model Makers, Wood"
70,2,39-3021.00,Motion Picture Projectionists
70,2,51-9083.00,Ophthalmic Laboratory Technicians
70,2,51-5112.00,Printing Press Operators
70,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
70,1,51-6031.00,Sewing Machine Operators
70,3,49-9097.00,Signal and Track Switch Repairers
70,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
70,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
69,1,35-2011.00,"Cooks, Fast Food"
69,2,47-4051.00,Highway Maintenance Workers
69,4,27-3043.05,"Poets, Lyricists and Creative Writers"
69,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
69,2,47-2211.00,Sheet Metal Workers
69,2,47-2053.00,Terrazzo Workers and Finishers
69,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
68,4,17-1021.00,Cartographers and Photogrammetrists
68,4,27-1021.00,Commercial and Industrial Designers
68,3,27-1012.00,Craft Artists
68,2,51-9194.00,Etchers and Engravers
68,2,51-7021.00,Furniture Finishers
68,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
68,2,51-4192.00,"Layout Workers, Metal and Plastic"
68,1,45-4022.00,Logging Equipment Operators
68,1,47-2161.00,Plasterers and Stucco Masons
68,2,51-8013.00,Power Plant Operators
68,3,47-2022.00,Stonemasons
67,3,49-9061.00,Camera and Photographic Equipment Repairers
67,2,53-7061.00,Cleaners of Vehicles and Equipment
67,3,53-7021.00,Crane and Tower Operators
67,1,51-9031.00,"Cutters and Trimmers, Hand"
67,1,47-5011.00,"Derrick Operators, Oil and Gas"
67,2,43-9071.00,"Office Machine Operators, Except Computer"
67,4,27-3043.00,Writers and Authors
66,2,51-7011.00,Cabinetmakers and Bench Carpenters
66,3,15-1211.00,Computer Systems Analysts
66,2,47-2061.00,Construction Laborers
66,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
66,2,47-2221.00,Structural Iron and Steel Workers
66,2,51-2092.00,Team Assemblers
65,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
65,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
65,3,17-3012.00,Electrical and Electronics Drafters
65,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
65,2,53-7063.00,Machine Feeders and Offbearers
65,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
65,1,47-5071.00,"Roustabouts, Oil and Gas"
65,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
64,2,39-3092.00,Costume Attendants
64,2,51-2022.00,Electrical and Electronic Equipment Assemblers
64,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
64,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
64,2,53-5011.00,Sailors and Marine Oilers
64,2,47-2082.00,Tapers
63,1,45-2091.00,Agricultural Equipment Operators
63,2,51-8013.03,Biomass Plant Technicians
63,3,47-2011.00,Boilermakers
63,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
63,2,47-5041.00,Continuous Mining Machine Operators
63,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
63,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
63,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
63,2,47-2072.00,Pile Driver Operators
63,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
63,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
62,2,47-5081.00,Helpers--Extraction Workers
62,3,51-5111.00,Prepress Technicians and Workers
61,4,27-2042.00,Musicians and Singers
60,3,27-2031.00,Dancers
60,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,2,49-3043.00,Rail Car Repairers
60,2,51-9197.00,Tire Builders
59,1,47-2051.00,Cement Masons and Concrete Finishers
59,2,47-4031.00,Fence Erectors
59,2,51-9198.00,Helpers--Production Workers
59,2,39-5092.00,Manicurists and Pedicurists
59,2,53-7081.00,Refuse and Recyclable Material Collectors
58,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
57,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
57,4,27-2012.05,Media Technical Directors/Managers
57,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
57,2,51-9141.00,Semiconductor Processing Technicians
56,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
54,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
53,1,39-3091.00,Amusement and Recreation Attendants
53,2,51-6041.00,Shoe and Leather Workers and Repairers
52,2,53-7031.00,Dredge Operators
52,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
52,2,47-5013.00,"Service Unit Operators, Oil and Gas"
51,1,45-2041.00,"Graders and Sorters, Agricultural Products"
51,2,53-7041.00,Hoist and Winch Operators
51,1,51-9123.00,"Painting, Coating, and Decorating Workers"
50,4,15-1255.01,Video Game Designers
46,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
