Context,Job Zone,Code,Occupation
45,4,17-1022.00,Surveyors
44,3,11-3012.00,Administrative Services Managers
44,5,29-1141.02,Advanced Practice Psychiatric Nurses
44,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
44,4,11-9121.01,Clinical Research Coordinators
44,3,13-1041.08,Customs Brokers
44,3,33-2011.00,Firefighters
44,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
44,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
44,3,19-4013.00,Food Science Technicians
44,2,51-8092.00,Gas Plant Operators
44,4,11-3121.00,Human Resources Managers
44,2,53-3033.00,Light Truck Drivers
44,3,51-7031.00,"Model Makers, Wood"
44,3,33-9021.00,Private Detectives and Investigators
44,2,41-2031.00,Retail Salespersons
44,5,25-1067.00,"Sociology Teachers, Postsecondary"
44,4,11-3031.01,Treasurers and Controllers
44,2,47-4099.03,Weatherization Installers and Technicians
43,5,29-9091.00,Athletic Trainers
43,4,19-2021.00,Atmospheric and Space Scientists
43,5,19-1021.00,Biochemists and Biophysicists
43,5,19-1029.01,Bioinformatics Scientists
43,3,51-9162.00,Computer Numerically Controlled Tool Programmers
43,4,29-1141.03,Critical Care Nurses
43,4,17-2071.00,Electrical Engineers
43,3,33-1012.00,First-Line Supervisors of Police and Detectives
43,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
43,5,19-1029.03,Geneticists
43,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
43,4,11-2021.00,Marketing Managers
43,5,29-1171.00,Nurse Practitioners
43,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
43,3,29-2081.00,"Opticians, Dispensing"
43,2,53-6061.00,Passenger Attendants
43,4,27-2012.00,Producers and Directors
43,4,19-2099.01,Remote Sensing Scientists and Technologists
43,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
43,3,47-2152.04,Solar Thermal Installers and Technicians
43,3,51-8021.00,Stationary Engineers and Boiler Operators
43,3,49-9064.00,Watch and Clock Repairers
43,2,53-7073.00,Wellhead Pumpers
42,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
42,2,43-3011.00,Bill and Account Collectors
42,4,27-2022.00,Coaches and Scouts
42,3,33-3021.00,Detectives and Criminal Investigators
42,3,39-1022.00,First-Line Supervisors of Personal Service Workers
42,3,19-4092.00,Forensic Science Technicians
42,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
42,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
42,5,17-2112.01,Human Factors Engineers and Ergonomists
42,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
42,2,43-9071.00,"Office Machine Operators, Except Computer"
42,3,51-2041.00,Structural Metal Fabricators and Fitters
42,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
41,4,27-1021.00,Commercial and Industrial Designers
41,3,33-2021.00,Fire Inspectors and Investigators
41,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
41,3,49-9041.00,Industrial Machinery Mechanics
41,4,27-3091.00,Interpreters and Translators
41,5,25-4022.00,Librarians and Media Collections Specialists
41,2,53-5022.00,Motorboat Operators
41,3,33-3051.00,Police and Sheriff's Patrol Officers
41,2,43-3061.00,Procurement Clerks
41,4,29-1141.00,Registered Nurses
41,4,19-1023.00,Zoologists and Wildlife Biologists
40,4,13-2011.00,Accountants and Auditors
40,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
40,2,53-6011.00,Bridge and Lock Tenders
40,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
40,2,33-3012.00,Correctional Officers and Jailers
40,5,11-9033.00,"Education Administrators, Postsecondary"
40,3,39-4011.00,Embalmers
40,4,29-1128.00,Exercise Physiologists
40,5,13-2099.01,Financial Quantitative Analysts
40,4,13-2072.00,Loan Officers
40,4,13-1081.00,Logisticians
40,4,17-2121.00,Marine Engineers and Naval Architects
40,3,17-3027.00,Mechanical Engineering Technologists and Technicians
40,5,29-1221.00,"Pediatricians, General"
40,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
40,4,11-3061.00,Purchasing Managers
40,4,19-1031.02,Range Managers
40,4,25-2057.00,"Special Education Teachers, Middle School"
39,5,25-2059.01,Adapted Physical Education Specialists
39,2,39-6011.00,Baggage Porters and Bellhops
39,5,11-1011.00,Chief Executives
39,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
39,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
39,2,39-3021.00,Motion Picture Projectionists
39,5,29-2091.00,Orthotists and Prosthetists
39,5,25-1065.00,"Political Science Teachers, Postsecondary"
39,2,51-8013.00,Power Plant Operators
39,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
39,4,27-2012.04,Talent Directors
38,3,29-1141.01,Acute Care Nurses
38,4,11-2011.00,Advertising and Promotions Managers
38,5,29-1141.04,Clinical Nurse Specialists
38,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
38,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
38,3,11-3051.06,Hydroelectric Production Managers
38,4,11-9081.00,Lodging Managers
38,3,49-9062.00,Medical Equipment Repairers
38,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
38,3,29-2033.00,Nuclear Medicine Technologists
38,5,29-1161.00,Nurse Midwives
38,4,19-1031.03,Park Naturalists
38,3,25-2011.00,"Preschool Teachers, Except Special Education"
38,4,21-1015.00,Rehabilitation Counselors
38,4,19-4061.00,Social Science Research Assistants
38,2,39-7012.00,Travel Guides
37,2,33-9011.00,Animal Control Workers
37,3,17-3027.01,Automotive Engineering Technicians
37,5,19-1029.04,Biologists
37,5,25-1122.00,"Communications Teachers, Postsecondary"
37,4,33-3031.00,Fish and Game Wardens
37,4,11-9179.01,Fitness and Wellness Coordinators
37,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
37,4,27-2012.05,Media Technical Directors/Managers
37,5,17-2199.06,Microsystems Engineers
37,3,17-3029.08,Photonics Technicians
37,5,29-1071.00,Physician Assistants
37,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
37,5,25-9044.00,"Teaching Assistants, Postsecondary"
37,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
36,4,13-2023.00,Appraisers and Assessors of Real Estate
36,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
36,5,15-2041.01,Biostatisticians
36,5,15-1221.00,Computer and Information Research Scientists
36,5,25-1021.00,"Computer Science Teachers, Postsecondary"
36,3,47-4011.00,Construction and Building Inspectors
36,1,35-2011.00,"Cooks, Fast Food"
36,5,25-4012.00,Curators
36,4,11-1021.00,General and Operations Managers
36,5,21-1023.00,Mental Health and Substance Abuse Social Workers
36,5,11-9121.00,Natural Sciences Managers
36,3,51-8011.00,Nuclear Power Reactor Operators
36,3,11-9199.09,Wind Energy Operations Managers
35,2,27-2011.00,Actors
35,4,21-1094.00,Community Health Workers
35,4,17-2061.00,Computer Hardware Engineers
35,3,39-6012.00,Concierges
35,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
35,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
35,5,29-1213.00,Dermatologists
35,4,11-3031.00,Financial Managers
35,3,33-1011.00,First-Line Supervisors of Correctional Officers
35,5,25-1064.00,"Geography Teachers, Postsecondary"
35,5,11-3031.03,Investment Fund Managers
35,4,17-2141.00,Mechanical Engineers
35,2,11-9131.00,Postmasters and Mail Superintendents
35,5,25-1066.00,"Psychology Teachers, Postsecondary"
35,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
35,3,49-2098.00,Security and Fire Alarm Systems Installers
35,3,41-4011.07,Solar Sales Representatives and Assessors
35,5,15-2041.00,Statisticians
35,4,17-2051.01,Transportation Engineers
34,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
34,4,19-2031.00,Chemists
34,4,13-1051.00,Cost Estimators
34,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
34,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
34,5,29-1216.00,General Internal Medicine Physicians
34,3,11-3051.02,Geothermal Production Managers
34,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
34,3,19-4051.00,Nuclear Technicians
34,5,29-1218.00,Obstetricians and Gynecologists
34,4,13-2052.00,Personal Financial Advisors
34,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
34,4,29-1125.00,Recreational Therapists
34,3,17-3024.01,Robotics Technicians
33,5,19-3091.00,Anthropologists and Archeologists
33,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
33,4,17-2051.00,Civil Engineers
33,4,15-1243.00,Database Architects
33,4,11-9161.00,Emergency Management Directors
33,4,13-1131.00,Fundraisers
33,4,17-1022.01,Geodetic Surveyors
33,5,19-2041.03,Industrial Ecologists
33,5,19-3032.00,Industrial-Organizational Psychologists
33,4,11-9199.08,Loss Prevention Managers
33,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
33,3,19-4051.02,Nuclear Monitoring Technicians
33,3,29-2053.00,Psychiatric Technicians
33,4,17-2072.01,Radio Frequency Identification Device Specialists
33,2,33-9099.02,Retail Loss Prevention Specialists
33,4,17-2199.11,Solar Energy Systems Engineers
33,4,11-3131.00,Training and Development Managers
32,5,29-1211.00,Anesthesiologists
32,5,29-1181.00,Audiologists
32,4,11-3051.04,Biomass Power Plant Managers
32,4,11-9199.02,Compliance Managers
32,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
32,4,13-1081.01,Logistics Engineers
32,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
32,4,25-4013.00,Museum Technicians and Conservators
32,4,27-3031.00,Public Relations Specialists
32,2,53-1042.01,Recycling Coordinators
32,5,27-1027.00,Set and Exhibit Designers
31,5,11-9041.00,Architectural and Engineering Managers
31,3,33-3011.00,Bailiffs
31,4,27-4032.00,Film and Video Editors
31,4,19-1032.00,Foresters
31,3,29-2092.00,Hearing Aid Specialists
31,4,15-1299.09,Information Technology Project Managers
31,5,25-9031.00,Instructional Coordinators
31,4,13-1161.00,Market Research Analysts and Marketing Specialists
31,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
31,4,39-9032.00,Recreation Workers
31,4,13-1161.01,Search Marketing Strategists
31,4,13-1151.00,Training and Development Specialists
31,4,17-2051.02,Water/Wastewater Engineers
30,3,27-4012.00,Broadcast Technicians
30,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
30,3,13-1041.06,Coroners
30,4,15-1299.03,Document Management Specialists
30,4,25-2021.00,"Elementary School Teachers, Except Special Education"
30,5,19-1041.00,Epidemiologists
30,4,17-2111.02,Fire-Prevention and Protection Engineers
30,4,17-2112.03,Manufacturing Engineers
30,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
30,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
30,5,19-3041.00,Sociologists
30,4,25-2058.00,"Special Education Teachers, Secondary School"
30,4,11-3071.04,Supply Chain Managers
29,4,15-2011.00,Actuaries
29,5,19-3011.01,Environmental Economists
29,3,13-1041.04,Government Property Inspectors and Investigators
29,4,41-3021.00,Insurance Sales Agents
29,5,21-1014.00,Mental Health Counselors
29,4,17-2161.00,Nuclear Engineers
29,3,19-4012.01,Precision Agriculture Technicians
29,2,33-9032.00,Security Guards
29,5,25-1113.00,"Social Work Teachers, Postsecondary"
29,5,19-1013.00,Soil and Plant Scientists
29,4,27-3043.00,Writers and Authors
28,1,45-2091.00,Agricultural Equipment Operators
28,5,25-1031.00,"Architecture Teachers, Postsecondary"
28,5,29-1129.01,Art Therapists
28,5,19-2011.00,Astronomers
28,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
28,5,25-1032.00,"Engineering Teachers, Postsecondary"
28,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
28,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
28,5,29-1229.02,Hospitalists
28,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
28,3,31-9099.01,Speech-Language Pathology Assistants
28,5,19-3022.00,Survey Researchers
28,4,53-6051.00,Transportation Inspectors
28,4,11-9199.10,Wind Energy Development Managers
27,4,17-2011.00,Aerospace Engineers
27,5,19-1011.00,Animal Scientists
27,4,11-3051.03,Biofuels Production Managers
27,4,15-1241.00,Computer Network Architects
27,5,25-1063.00,"Economics Teachers, Postsecondary"
27,4,13-2061.00,Financial Examiners
27,5,29-1122.00,Occupational Therapists
27,4,41-9031.00,Sales Engineers
26,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
26,4,13-1199.04,Business Continuity Planners
26,5,21-2011.00,Clergy
26,5,19-2041.01,Climate Change Policy Analysts
26,4,19-1012.00,Food Scientists and Technologists
26,5,21-1022.00,Healthcare Social Workers
26,5,19-2043.00,Hydrologists
26,4,13-1111.00,Management Analysts
26,5,19-2032.00,Materials Scientists
26,5,29-1299.01,Naturopathic Physicians
26,4,11-9151.00,Social and Community Service Managers
26,3,25-3041.00,Tutors
26,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
25,4,41-3011.00,Advertising Sales Agents
25,4,17-2021.00,Agricultural Engineers
25,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
25,4,17-2041.00,Chemical Engineers
25,5,11-1011.03,Chief Sustainability Officers
25,5,19-3011.00,Economists
25,3,47-4011.01,Energy Auditors
25,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
25,5,25-9021.00,Farm and Home Management Educators
25,5,25-1112.00,"Law Teachers, Postsecondary"
25,3,19-5012.00,Occupational Health and Safety Technicians
25,4,17-2171.00,Petroleum Engineers
25,5,19-2012.00,Physicists
25,5,29-1229.05,Preventive Medicine Physicians
25,4,17-2199.08,Robotics Engineers
25,4,17-2112.02,Validation Engineers
25,4,17-2199.10,Wind Energy Engineers
24,4,17-2031.00,Bioengineers and Biomedical Engineers
24,5,25-1042.00,"Biological Science Teachers, Postsecondary"
24,4,19-1031.00,Conservation Scientists
24,2,39-4021.00,Funeral Attendants
24,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
24,5,29-1217.00,Neurologists
24,4,11-3051.01,Quality Control Systems Managers
24,3,41-9022.00,Real Estate Sales Agents
24,3,39-7011.00,Tour Guides and Escorts
23,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
23,5,25-1052.00,"Chemistry Teachers, Postsecondary"
23,5,19-3033.00,Clinical and Counseling Psychologists
23,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
23,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
23,4,11-3051.00,Industrial Production Managers
23,2,41-9012.00,Models
23,5,29-1223.00,Psychiatrists
23,4,41-9021.00,Real Estate Brokers
23,5,29-1127.00,Speech-Language Pathologists
23,3,15-1241.01,Telecommunications Engineering Specialists
23,4,19-3099.01,Transportation Planners
22,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
22,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
22,2,13-1074.00,Farm Labor Contractors
22,4,17-2112.00,Industrial Engineers
22,4,17-2131.00,Materials Engineers
22,4,17-2199.07,Photonics Engineers
22,3,25-3021.00,Self-Enrichment Teachers
22,5,29-1229.06,Sports Medicine Physicians
22,2,51-2061.00,Timing Device Assemblers and Adjusters
21,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
21,4,11-9021.00,Construction Managers
21,4,13-1041.01,Environmental Compliance Inspectors
21,5,25-1054.00,"Physics Teachers, Postsecondary"
21,5,19-3094.00,Political Scientists
21,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
21,3,39-9041.00,Residential Advisors
21,5,29-1229.03,Urologists
20,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
20,4,17-2081.00,Environmental Engineers
20,5,15-2021.00,Mathematicians
20,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
20,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
19,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
19,5,29-9092.00,Genetic Counselors
19,4,13-1075.00,Labor Relations Specialists
19,5,29-9099.01,Midwives
19,5,17-2199.09,Nanosystems Engineers
19,4,11-9121.02,Water Resource Specialists
18,4,17-2141.02,Automotive Engineers
18,5,29-1031.00,Dietitians and Nutritionists
18,5,19-2041.02,Environmental Restoration Planners
18,4,17-2141.01,Fuel Cell Engineers
18,4,17-2199.05,Mechatronics Engineers
18,4,19-5011.00,Occupational Health and Safety Specialists
17,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
17,4,17-2072.00,"Electronics Engineers, Except Computer"
17,5,19-3034.00,School Psychologists
16,3,11-9171.00,Funeral Home Managers
16,4,13-1199.05,Sustainability Specialists
15,4,21-2021.00,"Directors, Religious Activities and Education"
15,4,11-2022.00,Sales Managers
15,5,19-3051.00,Urban and Regional Planners
13,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
13,5,29-1215.00,Family Medicine Physicians
13,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
10,5,25-1011.00,"Business Teachers, Postsecondary"
10,5,21-1013.00,Marriage and Family Therapists
